"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Sand","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Luis_Zubeldía"
"http://es.dbpedia.org/resource/José_Sand","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Luis_Zubeldía"
"http://es.wikipedia.org/wiki/Luis_Zubeldía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Zubeldía"
"http://es.dbpedia.org/resource/Luis_Zubeldía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Zubeldía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Zubeldía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Zubeldía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Zubeldía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Zubeldía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Zubeldía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Zubeldía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Zubeldía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Zubeldía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Luis_Zubeldía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Zubeldía","http://www.w3.org/2000/01/rdf-schema#label","Luis Zubeldía"
"http://es.dbpedia.org/resource/Luis_Zubeldía","http://www.w3.org/2000/01/rdf-schema#comment","Luis Francisco Zubeldía (Santa Rosa, La Pampa, Argentina; 13 de enero de 1981) es un exfutbolista y entrenador de fútbol. Actualmente dirige a Lanús de la Superliga Argentina. En su primera etapa como entrenador de Lanús, se destacó por ser el más joven a cargo de un equipo de Primera División del fútbol profesional argentino. Es hermano del preparador físico Gustavo Zubeldía y del exjugador de fútbol Juan Zubeldía."
"http://es.dbpedia.org/resource/Luis_Zubeldía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0640kpc"
"http://es.dbpedia.org/resource/Luis_Zubeldía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Argentina"
"http://es.dbpedia.org/resource/Luis_Zubeldía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_La_Pampa"
"http://es.dbpedia.org/resource/Luis_Zubeldía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Lanús"
"http://es.dbpedia.org/resource/Luis_Zubeldía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Independiente_Medellín"
"http://es.dbpedia.org/resource/Luis_Zubeldía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santarroseños"
"http://es.dbpedia.org/resource/Luis_Zubeldía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Racing_Club"
"http://es.dbpedia.org/resource/Luis_Zubeldía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Alavés"
"http://es.dbpedia.org/resource/Luis_Zubeldía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Cerro_Porteño"
"http://es.dbpedia.org/resource/Luis_Zubeldía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Barcelona_Sporting_Club"
