"subject","predicate","object"
"http://es.dbpedia.org/resource/Batman:_The_Brave_and_the_Bold","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Beware_the_Batman"
"http://dbpedia.org/resource/Beware_the_Batman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beware_the_Batman"
"http://es.wikipedia.org/wiki/Beware_the_Batman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beware_the_Batman"
"http://es.dbpedia.org/resource/Beware_the_Batman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beware_the_Batman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Beware_the_Batman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Beware_the_Batman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Beware_the_Batman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Beware_the_Batman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Beware_the_Batman","http://www.w3.org/2000/01/rdf-schema#label","Beware the Batman"
"http://es.dbpedia.org/resource/Beware_the_Batman","http://www.w3.org/2000/01/rdf-schema#comment","Beware the Batman, traducido literalmente como Cuidado con Batman en Latinoamérica, es una serie estadounidense de animación basada en el superhéroe de DC Comics Batman. Se estrenó en Estados Unidos en Cartoon Network el 13 de julio de 2013, como parte de su bloque DC Nation. Se trata de la sustitución de Batman: The Brave and the Bold. Beware the Batman es producida por Warner Bros. Animation."
"http://es.dbpedia.org/resource/Beware_the_Batman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7p5z8"
"http://es.dbpedia.org/resource/Beware_the_Batman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Batman"
"http://es.dbpedia.org/resource/Beware_the_Batman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_DC_Comics"
"http://es.dbpedia.org/resource/Beware_the_Batman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_los_años_2010"
"http://es.dbpedia.org/resource/Beware_the_Batman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Beware_the_Batman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beware_the_Batman"
"http://es.dbpedia.org/resource/Beware_the_Batman","http://es.dbpedia.org/property/cadena","Cartoon Network"
"http://es.dbpedia.org/resource/Beware_the_Batman","http://es.dbpedia.org/property/director","Sam Liu"
"http://es.dbpedia.org/resource/Beware_the_Batman","http://es.dbpedia.org/property/director","Curt Geda"
"http://es.dbpedia.org/resource/Beware_the_Batman","http://es.dbpedia.org/property/director","Rick Morales"
"http://es.dbpedia.org/resource/Beware_the_Batman","http://es.dbpedia.org/property/duración","1440.0"
"http://es.dbpedia.org/resource/Beware_the_Batman","http://es.dbpedia.org/property/edad",25
"http://es.dbpedia.org/resource/Beware_the_Batman","http://es.dbpedia.org/property/empresaProductora","DC Entertainment"
"http://es.dbpedia.org/resource/Beware_the_Batman","http://es.dbpedia.org/property/empresaProductora","Warner Bros. Animation"
"http://es.dbpedia.org/resource/Beware_the_Batman","http://es.dbpedia.org/property/guionista","Mitch Watson,Mark Banker"
"http://es.dbpedia.org/resource/Beware_the_Batman","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Beware_the_Batman","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Beware_the_Batman","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Beware_the_Batman","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Batman:_The_Brave_and_the_Bold"
"http://es.dbpedia.org/resource/Beware_the_Batman","http://es.dbpedia.org/property/primeraEmisión",2013
"http://es.dbpedia.org/resource/Beware_the_Batman","http://es.dbpedia.org/property/productor","Glen Murakami , Mitch Watson"
"http://es.dbpedia.org/resource/Beware_the_Batman","http://es.dbpedia.org/property/productorEjecutivo","Sam Register"
"http://es.dbpedia.org/resource/Beware_the_Batman","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Batman:_la_serie_animada"
"http://es.dbpedia.org/resource/Beware_the_Batman","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Batman:_The_Brave_and_the_Bold"
"http://es.dbpedia.org/resource/Beware_the_Batman","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Batman_del_futuro"
"http://es.dbpedia.org/resource/Beware_the_Batman","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Batman"
"http://es.dbpedia.org/resource/Beware_the_Batman","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Las_nuevas_aventuras_de_Batman"
"http://es.dbpedia.org/resource/Beware_the_Batman","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Beware_the_Batman","http://es.dbpedia.org/property/título","Beware the Batman"
"http://es.dbpedia.org/resource/Beware_the_Batman","http://es.dbpedia.org/property/voces","Anthony Ruivivar, JB Blanc,Sumalee Montano,  Kurtwood Smith"
"http://es.dbpedia.org/resource/Beware_the_Batman","http://dbpedia.org/ontology/wikiPageID",5333402
"http://es.dbpedia.org/resource/Beware_the_Batman","http://dbpedia.org/ontology/wikiPageRevisionID",127685981
"http://es.dbpedia.org/resource/Beware_the_Batman","http://dbpedia.org/ontology/Work/runtime","24.0"
"http://es.dbpedia.org/resource/Beware_the_Batman","http://dbpedia.org/ontology/wikiPageLength",6062
"http://es.dbpedia.org/resource/Beware_the_Batman","http://dbpedia.org/ontology/runtime",1440.0
"http://es.dbpedia.org/resource/Beware_the_Batman","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Cartoon_Network"
"http://es.dbpedia.org/resource/Beware_the_Batman","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Beware_the_Batman","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mitch_Watson"
"http://es.dbpedia.org/resource/Beware_the_Batman","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Batman:_The_Animated_Series"
"http://es.dbpedia.org/resource/Beware_the_Batman","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/The_New_Batman_Adventures"
"http://es.dbpedia.org/resource/Beware_the_Batman","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Batman:_The_Brave_and_the_Bold"
"http://es.dbpedia.org/resource/Beware_the_Batman","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/The_Batman"
"http://es.dbpedia.org/resource/Beware_the_Batman","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Batman_Beyond"
"http://es.dbpedia.org/resource/Beware_the_Batman","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mitch_Watson"
"http://es.dbpedia.org/resource/Beware_the_Batman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beware_the_Batman?oldid=127685981&ns=0"
"http://es.dbpedia.org/resource/Beware_the_Batman","http://dbpedia.org/ontology/abstract","Beware the Batman, traducido literalmente como Cuidado con Batman en Latinoamérica, es una serie estadounidense de animación basada en el superhéroe de DC Comics Batman. Se estrenó en Estados Unidos en Cartoon Network el 13 de julio de 2013, como parte de su bloque DC Nation. Se trata de la sustitución de Batman: The Brave and the Bold. Beware the Batman es producida por Warner Bros. Animation. Beware the Batman fue sacada de la programación de Cartoon Network y puesta en pausa el 23 de octubre de 2013, sin explicación. La serie volvió a la señal estadounidense de Cartoon Network a través del bloque Toonami de Adult Swim el 10 de mayo de 2014 a las 03:00 AM. Está planeado transmitir completamente los 26 episodios."
