"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Segarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Segarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Segarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Segarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Segarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Segarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Segarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Segarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Segarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Segarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Segarra","http://www.w3.org/2000/01/rdf-schema#label","Carlos Segarra"
"http://es.dbpedia.org/resource/Carlos_Segarra","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Segarra Sánchez es un cantante, guitarrista y compositor español de rock and roll, nacido el 6 de agosto de 1961 en Barcelona."
"http://es.dbpedia.org/resource/Carlos_Segarra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nhrjzk"
"http://es.dbpedia.org/resource/Carlos_Segarra","http://xmlns.com/foaf/0.1/name","Carlos Segarra"
"http://es.dbpedia.org/resource/Carlos_Segarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Cataluña"
"http://es.dbpedia.org/resource/Carlos_Segarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_España"
"http://es.dbpedia.org/resource/Carlos_Segarra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Segarra"
"http://es.dbpedia.org/resource/Carlos_Segarra","http://es.dbpedia.org/property/alias","Carlos Segarra"
"http://es.dbpedia.org/resource/Carlos_Segarra","http://es.dbpedia.org/property/añosActivo",1979
"http://es.dbpedia.org/resource/Carlos_Segarra","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rockabilly"
"http://es.dbpedia.org/resource/Carlos_Segarra","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Carlos_Segarra","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Barcelona"
