"subject","predicate","object"
"http://dbpedia.org/resource/Albrecht_Rodenbach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albrecht_Rodenbach"
"http://es.wikipedia.org/wiki/Albrecht_Rodenbach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albrecht_Rodenbach"
"http://es.dbpedia.org/resource/Albrecht_Rodenbach","http://www.w3.org/2000/01/rdf-schema#label","Albrecht Rodenbach"
"http://es.dbpedia.org/resource/Albrecht_Rodenbach","http://www.w3.org/2000/01/rdf-schema#comment","Albrecht Rodenbach (Roeselare, Bélgica, 27 de octubre de 1856 - 23 de junio de 1880) fue un poeta flamenco y líder del resurgimiento de la literatura flamenca que tuvo lugar a finales del siglo XIX. Es más relevante como símbolo del movimiento flamenco que por su propia actividad literaria, dado que murió a los veintitrés años.  calificó a Rodenbach como ""¡el poeta, el alma, el corazón, la mente, la palabra del Flandes Renacido!"".​"
"http://es.dbpedia.org/resource/Albrecht_Rodenbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frqv5"
"http://es.dbpedia.org/resource/Albrecht_Rodenbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bélgica_del_siglo_XIX"
"http://es.dbpedia.org/resource/Albrecht_Rodenbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Bélgica"
"http://es.dbpedia.org/resource/Albrecht_Rodenbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Flandes"
"http://es.dbpedia.org/resource/Albrecht_Rodenbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_neerlandés"
"http://es.dbpedia.org/resource/Albrecht_Rodenbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Bélgica"
"http://es.dbpedia.org/resource/Albrecht_Rodenbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albrecht_Rodenbach"
"http://es.dbpedia.org/resource/Albrecht_Rodenbach","http://dbpedia.org/ontology/wikiPageID",1242313
"http://es.dbpedia.org/resource/Albrecht_Rodenbach","http://dbpedia.org/ontology/wikiPageRevisionID",102319981
"http://es.dbpedia.org/resource/Albrecht_Rodenbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.pandora.be/louis.jacobs/Rodenbach.htm"
"http://es.dbpedia.org/resource/Albrecht_Rodenbach","http://dbpedia.org/ontology/wikiPageLength",5737
"http://es.dbpedia.org/resource/Albrecht_Rodenbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Albrecht_Rodenbach?oldid=102319981&ns=0"
"http://es.dbpedia.org/resource/Albrecht_Rodenbach","http://dbpedia.org/ontology/abstract","Albrecht Rodenbach (Roeselare, Bélgica, 27 de octubre de 1856 - 23 de junio de 1880) fue un poeta flamenco y líder del resurgimiento de la literatura flamenca que tuvo lugar a finales del siglo XIX. Es más relevante como símbolo del movimiento flamenco que por su propia actividad literaria, dado que murió a los veintitrés años.  calificó a Rodenbach como ""¡el poeta, el alma, el corazón, la mente, la palabra del Flandes Renacido!"".​"
