"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Premio_de_Sochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gran_Premio_de_Sochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Gran_Premio_de_Sochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Gran_Premio_de_Sochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Gran_Premio_de_Sochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Gran_Premio_de_Sochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Gran_Premio_de_Sochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Gran_Premio_de_Sochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Gran_Premio_de_Sochi","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Sochi"
"http://es.dbpedia.org/resource/Gran_Premio_de_Sochi","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Premio de Sochi (oficialmente: Grand Prix of Sochi) es una carrera ciclista profesional por etapas rusa que se disputa en la ciudad de Sochi y sus alrededores, en el mes de abril. Su primera edición se corrió en 1954​ y desde 2005 entró a formar parte del UCI Europe Tour, dentro de la categoría 2.2 (última categoría del profesionalismo). Las ediciones del 2009 y 2010 no se disputaron. En su momento se anunció que para la 2013 la carrera ascendería a categoría UCI WorldTour (máxima categoría del profesionalismo)​ sin embargo ese hecho no se produjo manteniéndose en la última categoría del profesionalismo."
"http://es.dbpedia.org/resource/Gran_Premio_de_Sochi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt0tg4"
"http://es.dbpedia.org/resource/Gran_Premio_de_Sochi","http://xmlns.com/foaf/0.1/name","Gran Premio de Sochi"
"http://es.dbpedia.org/resource/Gran_Premio_de_Sochi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreras_del_UCI_Europe_Tour"
