"subject","predicate","object"
"http://dbpedia.org/resource/Mausoleum_of_Seyid_Yahya_Bakuvi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mausoleo_de_Seyid_Yahya_Bakuvi"
"http://es.dbpedia.org/resource/Mausoleo_de_Seyid_Yahya_Bakuvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Mausoleo_de_Seyid_Yahya_Bakuvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mausoleo_de_Seyid_Yahya_Bakuvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mausoleo_de_Seyid_Yahya_Bakuvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mausoleo_de_Seyid_Yahya_Bakuvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mausoleo_de_Seyid_Yahya_Bakuvi","http://www.w3.org/2000/01/rdf-schema#label","Mausoleo de Seyid Yahya Bakuvi"
"http://es.dbpedia.org/resource/Mausoleo_de_Seyid_Yahya_Bakuvi","http://www.w3.org/2000/01/rdf-schema#comment","El Mausoleo de Seyid Yahya Bakuvi (en azerí: Seyid Yəhya Bakuvi türbəsi) fue construido en los años 1457-1458, en Bakú. El mausoleo se encuentra en el centro del Palacio de los Shirvanshah. Entre la población local se conoce como el mausoleo del “derviche” y lleva el nombre del filósofo y pensador , a quién enterrado en este mausoleo. ​"
"http://es.dbpedia.org/resource/Mausoleo_de_Seyid_Yahya_Bakuvi","http://xmlns.com/foaf/0.1/name","Mausoleo de Seyid Yahya Bakuvi"
"http://es.dbpedia.org/resource/Mausoleo_de_Seyid_Yahya_Bakuvi","http://xmlns.com/foaf/0.1/name","(Seyid Yəhya Bakuvi türbəsi)"
"http://es.dbpedia.org/resource/Mausoleo_de_Seyid_Yahya_Bakuvi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Mausoleo_de_Seyid_Yahya_Bakuvi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_tipo"
"http://es.dbpedia.org/resource/Mausoleo_de_Seyid_Yahya_Bakuvi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Azerbaiyán_del_siglo_XV"
"http://es.dbpedia.org/resource/Mausoleo_de_Seyid_Yahya_Bakuvi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Azerbaiyán"
"http://es.dbpedia.org/resource/Mausoleo_de_Seyid_Yahya_Bakuvi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Mausoleo_de_Seyid_Yahya_Bakuvi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Mausoleo_de_Seyid_Yahya_Bakuvi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mausoleo_de_Seyid_Yahya_Bakuvi"
"http://es.dbpedia.org/resource/Mausoleo_de_Seyid_Yahya_Bakuvi","http://es.dbpedia.org/property/construcción",1457
"http://es.dbpedia.org/resource/Mausoleo_de_Seyid_Yahya_Bakuvi","http://es.dbpedia.org/property/estilo","Escuela arquitectónica de Absheron"
"http://es.dbpedia.org/resource/Mausoleo_de_Seyid_Yahya_Bakuvi","http://es.dbpedia.org/property/imagen","Dervish Mausoleum.jpg"
"http://es.dbpedia.org/resource/Mausoleo_de_Seyid_Yahya_Bakuvi","http://es.dbpedia.org/property/tipo","Monumento funerario"
"http://es.dbpedia.org/resource/Mausoleo_de_Seyid_Yahya_Bakuvi","http://es.dbpedia.org/property/título","Mausoleo de Seyid Yahya Bakuvi"
"http://es.dbpedia.org/resource/Mausoleo_de_Seyid_Yahya_Bakuvi","http://es.dbpedia.org/property/título","(Seyid Yəhya Bakuvi türbəsi)"
"http://es.dbpedia.org/resource/Mausoleo_de_Seyid_Yahya_Bakuvi","http://es.dbpedia.org/property/ubicación","Azerbaiyán, Bakú, Ciudad Vieja"
"http://es.dbpedia.org/resource/Mausoleo_de_Seyid_Yahya_Bakuvi","http://dbpedia.org/ontology/wikiPageID",8566242
"http://es.dbpedia.org/resource/Mausoleo_de_Seyid_Yahya_Bakuvi","http://dbpedia.org/ontology/wikiPageRevisionID",117792890
"http://es.dbpedia.org/resource/Mausoleo_de_Seyid_Yahya_Bakuvi","http://dbpedia.org/ontology/wikiPageLength",2995
"http://es.dbpedia.org/resource/Mausoleo_de_Seyid_Yahya_Bakuvi","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Azerbaiyán"
"http://es.dbpedia.org/resource/Mausoleo_de_Seyid_Yahya_Bakuvi","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Ciudad_Vieja_(Bakú)"
"http://es.dbpedia.org/resource/Mausoleo_de_Seyid_Yahya_Bakuvi","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Bakú"
"http://es.dbpedia.org/resource/Mausoleo_de_Seyid_Yahya_Bakuvi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mausoleo_de_Seyid_Yahya_Bakuvi?oldid=117792890&ns=0"
"http://es.dbpedia.org/resource/Mausoleo_de_Seyid_Yahya_Bakuvi","http://dbpedia.org/ontology/abstract","El Mausoleo de Seyid Yahya Bakuvi (en azerí: Seyid Yəhya Bakuvi türbəsi) fue construido en los años 1457-1458, en Bakú. El mausoleo se encuentra en el centro del Palacio de los Shirvanshah. Entre la población local se conoce como el mausoleo del “derviche” y lleva el nombre del filósofo y pensador , a quién enterrado en este mausoleo. ​"
"http://es.wikipedia.org/wiki/Mausoleo_de_Seyid_Yahya_Bakuvi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mausoleo_de_Seyid_Yahya_Bakuvi"
