"subject","predicate","object"
"http://dbpedia.org/resource/Don_Alias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Don_Alias"
"http://es.dbpedia.org/resource/Don_Alias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Don_Alias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Don_Alias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Don_Alias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Don_Alias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Don_Alias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Don_Alias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Don_Alias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Don_Alias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Don_Alias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Don_Alias","http://www.w3.org/2000/01/rdf-schema#label","Don Alias"
"http://es.dbpedia.org/resource/Don_Alias","http://www.w3.org/2000/01/rdf-schema#comment","Donald Charles Alias, más conocido como Don Alias, fue un percusionista y baterista de jazz estadounidense, de familia de origen caribeño, nacido en Nueva York, en 1939, y fallecido en la misma ciudad, el 28 de marzo de 2006. Fue uno de los pioneros del estilo jazz-rock y trabajo con músicos de la talla de Elvin Jones, Blood, Sweat & Tears (1975-1976), Weather Report, Carla Bley y Jaco Pastorius, entre otros músicos del género, pero también con Roberta Flack o Joni Mitchell. Formó dos bandas de prestigio: Stone Alliance y Kebekwa."
"http://es.dbpedia.org/resource/Don_Alias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_698"
"http://es.dbpedia.org/resource/Don_Alias","http://xmlns.com/foaf/0.1/name","Don Alias"
"http://es.dbpedia.org/resource/Don_Alias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Percusionistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Don_Alias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz-rock"
"http://es.dbpedia.org/resource/Don_Alias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_moderno"
"http://es.dbpedia.org/resource/Don_Alias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Blood,_Sweat_&_Tears"
"http://es.dbpedia.org/resource/Don_Alias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Don_Alias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Don_Alias"
"http://es.dbpedia.org/resource/Don_Alias","http://es.dbpedia.org/property/añosActivo",1957
"http://es.dbpedia.org/resource/Don_Alias","http://es.dbpedia.org/property/fechaDeNacimiento",1939
"http://es.dbpedia.org/resource/Don_Alias","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz_rock"
"http://es.dbpedia.org/resource/Don_Alias","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Don_Alias","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/Don_Alias","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Instrumento_de_percusión"
"http://es.dbpedia.org/resource/Don_Alias","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Don_Alias","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Don_Alias","http://es.dbpedia.org/property/nombre","Don Alias"
"http://es.dbpedia.org/resource/Don_Alias","http://es.dbpedia.org/property/nombreDeNacimiento","Donald Charles Alias"
"http://es.dbpedia.org/resource/Don_Alias","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Instrumentista"
"http://es.dbpedia.org/resource/Don_Alias","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Miles_Davis"
"http://es.dbpedia.org/resource/Don_Alias","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Blood,_Sweat_&_Tears"
"http://es.dbpedia.org/resource/Don_Alias","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
