"subject","predicate","object"
"http://es.dbpedia.org/resource/Cyndy_Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cyndy_Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cyndy_Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Cyndy_Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cyndy_Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cyndy_Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cyndy_Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Cyndy_Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cyndy_Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cyndy_Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Cyndy_Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cyndy_Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cyndy_Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cyndy_Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Cyndy_Preston","http://www.w3.org/2000/01/rdf-schema#label","Cyndy Preston"
"http://es.dbpedia.org/resource/Cyndy_Preston","http://www.w3.org/2000/01/rdf-schema#comment","Cyndy Preston (nacida el 18 de mayo de 1968 en Toronto, Ontario) es una actriz canadiense de cine y televisión. También es conocida como Cynthia Preston."
"http://es.dbpedia.org/resource/Cyndy_Preston","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fl4t7"
"http://es.dbpedia.org/resource/Cyndy_Preston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toronto"
"http://es.dbpedia.org/resource/Cyndy_Preston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Cyndy_Preston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Canadá"
"http://es.dbpedia.org/resource/Cyndy_Preston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cyndy_Preston"
"http://es.dbpedia.org/resource/Cyndy_Preston","http://es.dbpedia.org/property/añoDebut",1986
"http://es.dbpedia.org/resource/Cyndy_Preston","http://es.dbpedia.org/property/id",696395
"http://es.dbpedia.org/resource/Cyndy_Preston","http://es.dbpedia.org/property/name","Cynthia Preston"
"http://es.dbpedia.org/resource/Cyndy_Preston","http://es.dbpedia.org/property/nombreDeNacimiento","Cyndy Preston"
"http://es.dbpedia.org/resource/Cyndy_Preston","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Cyndy_Preston","http://es.dbpedia.org/property/pareja","Kyle Martin"
"http://es.dbpedia.org/resource/Cyndy_Preston","http://es.dbpedia.org/property/título","The Official Cynthia Preston Website"
"http://es.dbpedia.org/resource/Cyndy_Preston","http://es.dbpedia.org/property/url","http://www.cynthiapreston.com/"
"http://es.dbpedia.org/resource/Cyndy_Preston","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Cyndy_Preston","http://dbpedia.org/ontology/wikiPageID",4723714
"http://es.dbpedia.org/resource/Cyndy_Preston","http://dbpedia.org/ontology/wikiPageRevisionID",126694992
"http://es.dbpedia.org/resource/Cyndy_Preston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thespiannet.com/actresses/P/preston_cynthia/index.shtml"
"http://es.dbpedia.org/resource/Cyndy_Preston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cynthiapreston.com/"
"http://es.dbpedia.org/resource/Cyndy_Preston","http://dbpedia.org/ontology/wikiPageLength",2470
"http://es.dbpedia.org/resource/Cyndy_Preston","http://dbpedia.org/ontology/birthName","Cyndy Preston"
"http://es.dbpedia.org/resource/Cyndy_Preston","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cyndy_Preston?oldid=126694992&ns=0"
"http://es.dbpedia.org/resource/Cyndy_Preston","http://dbpedia.org/ontology/abstract","Cyndy Preston (nacida el 18 de mayo de 1968 en Toronto, Ontario) es una actriz canadiense de cine y televisión. También es conocida como Cynthia Preston."
"http://es.dbpedia.org/resource/Cynthia_Preston","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyndy_Preston"
"http://dbpedia.org/resource/Cynthia_Preston","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cyndy_Preston"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cyndy_Preston"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Cyndy_Preston"
"http://es.dbpedia.org/resource/Prom_Night_III:_The_Last_Kiss","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cyndy_Preston"
"http://es.dbpedia.org/resource/Prom_Night_III:_The_Last_Kiss","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Cyndy_Preston"
"http://es.wikipedia.org/wiki/Cyndy_Preston","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cyndy_Preston"
