"subject","predicate","object"
"http://dbpedia.org/resource/Juan_Guzmán_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Guzmán_(beisbolista)"
"http://es.wikipedia.org/wiki/Juan_Guzmán_(beisbolista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Guzmán_(beisbolista)"
"http://es.dbpedia.org/resource/Juan_Guzmán_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Guzmán_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Guzmán_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Guzmán_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Guzmán_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Guzmán_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Guzmán_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Guzmán_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Guzmán_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Guzmán_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Guzmán_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Guzmán_(beisbolista)","http://www.w3.org/2000/01/rdf-schema#label","Juan Guzmán (beisbolista)"
"http://es.dbpedia.org/resource/Juan_Guzmán_(beisbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Juan Andrés Guzmán Correa (nacido el 28 de octubre de 1966 en Santo Domingo) es un ex lanzador dominicano que jugó en las Grandes Ligas de Béisbol. Fue firmado por los Dodgers de Los Angeles como amateur en 1985. Guzmán pasó gran parte de su carrera con los Azulejos de Toronto en la década de 1990. Guzmán lanzó para los Azulejos de 1991 a 1998, y jugó brevemente para los Orioles de Baltimore, Rojos de Cincinnati, y Tampa Bay Devil Rays, con una efectividad de por vida de 4.08."
"http://es.dbpedia.org/resource/Juan_Guzmán_(beisbolista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08tyg5"
"http://es.dbpedia.org/resource/Juan_Guzmán_(beisbolista)","http://xmlns.com/foaf/0.1/name","Juan Guzmán"
"http://es.dbpedia.org/resource/Juan_Guzmán_(beisbolista)","http://xmlns.com/foaf/0.1/name","Roger Clemens"
"http://es.dbpedia.org/resource/Juan_Guzmán_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Tigres_del_Licey"
"http://es.dbpedia.org/resource/Juan_Guzmán_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santo_Domingo"
"http://es.dbpedia.org/resource/Juan_Guzmán_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Cincinnati_Reds"
"http://es.dbpedia.org/resource/Juan_Guzmán_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Baltimore_Orioles"
"http://es.dbpedia.org/resource/Juan_Guzmán_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanzadores_de_República_Dominicana"
"http://es.dbpedia.org/resource/Juan_Guzmán_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Tampa_Bay_Rays"
