"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edalorhina_nasuta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edalorhina_nasuta"
"http://es.dbpedia.org/resource/Edalorhina_nasuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Edalorhina_nasuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Edalorhina_nasuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Edalorhina_nasuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Edalorhina_nasuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Edalorhina_nasuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Edalorhina_nasuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edalorhina_nasuta","http://www.w3.org/2000/01/rdf-schema#label","Edalorhina nasuta"
"http://es.dbpedia.org/resource/Edalorhina_nasuta","http://www.w3.org/2000/01/rdf-schema#comment","Edalorhina nasuta es una especie de anfibio anuro de la familia Leptodactylidae. Es endémica del Perú, más concretamente en los departamentos de Pasco y Huánuco. La principal amenaza a su conservación es la tala del bosque para usos agrícolas."
"http://es.dbpedia.org/resource/Edalorhina_nasuta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w2b6q"
"http://es.dbpedia.org/resource/Edalorhina_nasuta","http://xmlns.com/foaf/0.1/name","Edalorhina nasuta"
"http://es.dbpedia.org/resource/Edalorhina_nasuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Perú"
"http://es.dbpedia.org/resource/Edalorhina_nasuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Perú"
"http://es.dbpedia.org/resource/Edalorhina_nasuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1912"
"http://es.dbpedia.org/resource/Edalorhina_nasuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edalorhina"
"http://es.dbpedia.org/resource/Edalorhina_nasuta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edalorhina_nasuta"
"http://es.dbpedia.org/resource/Edalorhina_nasuta","http://es.dbpedia.org/property/binomial","Edalorhina nasuta"
"http://es.dbpedia.org/resource/Edalorhina_nasuta","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Edalorhina_nasuta","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Edalorhina_nasuta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Leptodactylidae"
"http://es.dbpedia.org/resource/Edalorhina_nasuta","http://es.dbpedia.org/property/genus","Edalorhina"
"http://es.dbpedia.org/resource/Edalorhina_nasuta","http://es.dbpedia.org/property/name","Edalorhina nasuta"
"http://es.dbpedia.org/resource/Edalorhina_nasuta","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Edalorhina_nasuta","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Edalorhina_nasuta","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Edalorhina_nasuta","http://es.dbpedia.org/property/species","E. nasuta"
"http://es.dbpedia.org/resource/Edalorhina_nasuta","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Edalorhina_nasuta","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Leiuperinae"
"http://es.dbpedia.org/resource/Edalorhina_nasuta","http://dbpedia.org/ontology/wikiPageID",4224564
"http://es.dbpedia.org/resource/Edalorhina_nasuta","http://dbpedia.org/ontology/wikiPageRevisionID",119355212
"http://es.dbpedia.org/resource/Edalorhina_nasuta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Edalorhina_nasuta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/56384/all"
"http://es.dbpedia.org/resource/Edalorhina_nasuta","http://dbpedia.org/ontology/wikiPageLength",1256
"http://es.dbpedia.org/resource/Edalorhina_nasuta","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Edalorhina_nasuta","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1912"
"http://es.dbpedia.org/resource/Edalorhina_nasuta","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/George_Albert_Boulenger"
"http://es.dbpedia.org/resource/Edalorhina_nasuta","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Edalorhina_nasuta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Leptodactylidae"
"http://es.dbpedia.org/resource/Edalorhina_nasuta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Leiuperinae"
"http://es.dbpedia.org/resource/Edalorhina_nasuta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Edalorhina"
"http://es.dbpedia.org/resource/Edalorhina_nasuta","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Edalorhina_nasuta","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Edalorhina_nasuta","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Edalorhina_nasuta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edalorhina_nasuta?oldid=119355212&ns=0"
"http://es.dbpedia.org/resource/Edalorhina_nasuta","http://dbpedia.org/ontology/abstract","Edalorhina nasuta es una especie de anfibio anuro de la familia Leptodactylidae. Es endémica del Perú, más concretamente en los departamentos de Pasco y Huánuco. La principal amenaza a su conservación es la tala del bosque para usos agrícolas."
"http://dbpedia.org/resource/Edalorhina_nasuta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edalorhina_nasuta"
