"subject","predicate","object"
"http://es.dbpedia.org/resource/Totogalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Totogalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Totogalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Totogalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Totogalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Totogalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Totogalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Totogalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Totogalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Totogalpa","http://www.w3.org/2000/01/rdf-schema#label","Totogalpa"
"http://es.dbpedia.org/resource/Totogalpa","http://www.w3.org/2000/01/rdf-schema#comment","Totogalpa es un municipio del departamento de Madriz en la República de Nicaragua."
"http://es.dbpedia.org/resource/Totogalpa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078v41"
"http://es.dbpedia.org/resource/Totogalpa","http://xmlns.com/foaf/0.1/name","Totogalpa"
"http://es.dbpedia.org/resource/Totogalpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Madriz"
"http://es.dbpedia.org/resource/Totogalpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Totogalpa"
"http://es.dbpedia.org/resource/Totogalpa","http://es.dbpedia.org/property/elevaciónMedia",682
"http://es.dbpedia.org/resource/Totogalpa","http://es.dbpedia.org/property/fundación",1911
"http://es.dbpedia.org/resource/Totogalpa","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Totogalpa","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_estándar_del_centro"
"http://es.dbpedia.org/resource/Totogalpa","http://es.dbpedia.org/property/mapaLoc","Nicaragua"
"http://es.dbpedia.org/resource/Totogalpa","http://es.dbpedia.org/property/nombre","Totogalpa"
"http://es.dbpedia.org/resource/Totogalpa","http://es.dbpedia.org/property/población",11927
"http://es.dbpedia.org/resource/Totogalpa","http://es.dbpedia.org/property/poblaciónAño",2005
"http://es.dbpedia.org/resource/Totogalpa","http://es.dbpedia.org/property/poblaciónUrb",1794
"http://es.dbpedia.org/resource/Totogalpa","http://es.dbpedia.org/property/subdivisión",7
"http://es.dbpedia.org/resource/Totogalpa","http://es.dbpedia.org/property/subdivisión",45
"http://es.dbpedia.org/resource/Totogalpa","http://es.dbpedia.org/property/superficie",133
"http://es.dbpedia.org/resource/Totogalpa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Nicaragua"
"http://es.dbpedia.org/resource/Totogalpa","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Nicaragua"
"http://es.dbpedia.org/resource/Totogalpa","http://dbpedia.org/ontology/wikiPageID",4605482
"http://es.dbpedia.org/resource/Totogalpa","http://dbpedia.org/ontology/wikiPageRevisionID",127356933
"http://es.dbpedia.org/resource/Totogalpa","http://dbpedia.org/ontology/wikiPageLength",4537
"http://es.dbpedia.org/resource/Totogalpa","http://dbpedia.org/ontology/foundingYear","1911"
"http://es.dbpedia.org/resource/Totogalpa","http://dbpedia.org/ontology/populationTotal",11927
"http://es.dbpedia.org/resource/Totogalpa","http://dbpedia.org/ontology/populationUrban",1794
"http://es.dbpedia.org/resource/Totogalpa","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_estándar_del_centro"
"http://es.dbpedia.org/resource/Totogalpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Totogalpa?oldid=127356933&ns=0"
"http://es.dbpedia.org/resource/Totogalpa","http://dbpedia.org/ontology/abstract","Totogalpa es un municipio del departamento de Madriz en la República de Nicaragua."
"http://es.wikipedia.org/wiki/Totogalpa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Totogalpa"
"http://dbpedia.org/resource/Totogalpa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Totogalpa"
