"subject","predicate","object"
"http://es.dbpedia.org/resource/Theobroma_mammosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Theobroma_mammosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Theobroma_mammosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Theobroma_mammosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Theobroma_mammosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Theobroma_mammosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Theobroma_mammosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Theobroma_mammosum","http://www.w3.org/2000/01/rdf-schema#label","Theobroma mammosum"
"http://es.dbpedia.org/resource/Theobroma_mammosum","http://www.w3.org/2000/01/rdf-schema#comment","Theobroma mammosum es una especie de árbol en la familia de las malvas.​"
"http://es.dbpedia.org/resource/Theobroma_mammosum","http://xmlns.com/foaf/0.1/name","''Theobroma mammosum '"
"http://es.dbpedia.org/resource/Theobroma_mammosum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Theobroma"
"http://es.dbpedia.org/resource/Theobroma_mammosum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Theobroma_mammosum"
"http://es.dbpedia.org/resource/Theobroma_mammosum","http://es.dbpedia.org/property/binomial","Theobroma mammosum"
"http://es.dbpedia.org/resource/Theobroma_mammosum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/José_Cuatrecasas_Arumí"
"http://es.dbpedia.org/resource/Theobroma_mammosum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Jorge_León"
"http://es.dbpedia.org/resource/Theobroma_mammosum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Theobroma_mammosum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Theobroma_mammosum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Malvaceae"
"http://es.dbpedia.org/resource/Theobroma_mammosum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Theobroma"
"http://es.dbpedia.org/resource/Theobroma_mammosum","http://es.dbpedia.org/property/name","''Theobroma mammosum '"
"http://es.dbpedia.org/resource/Theobroma_mammosum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Theobroma_mammosum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Theobroma_mammosum","http://es.dbpedia.org/property/species","T. mammosum"
"http://es.dbpedia.org/resource/Theobroma_mammosum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Theobroma_mammosum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Byttnerioideae"
"http://es.dbpedia.org/resource/Theobroma_mammosum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Theobromeae"
"http://es.dbpedia.org/resource/Theobroma_mammosum","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Theobroma_mammosum","http://dbpedia.org/ontology/wikiPageID",8920959
"http://es.dbpedia.org/resource/Theobroma_mammosum","http://dbpedia.org/ontology/wikiPageRevisionID",116535255
"http://es.dbpedia.org/resource/Theobroma_mammosum","http://dbpedia.org/ontology/wikiPageLength",3244
"http://es.dbpedia.org/resource/Theobroma_mammosum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Cuatrec."
"http://es.dbpedia.org/resource/Theobroma_mammosum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Theobroma_mammosum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Theobroma_mammosum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Theobroma_mammosum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Byttnerioideae"
"http://es.dbpedia.org/resource/Theobroma_mammosum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Theobromeae"
"http://es.dbpedia.org/resource/Theobroma_mammosum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Malvaceae"
"http://es.dbpedia.org/resource/Theobroma_mammosum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Theobroma"
"http://es.dbpedia.org/resource/Theobroma_mammosum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Theobroma_mammosum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Theobroma_mammosum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Theobroma_mammosum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Theobroma_mammosum?oldid=116535255&ns=0"
"http://es.dbpedia.org/resource/Theobroma_mammosum","http://dbpedia.org/ontology/abstract","Theobroma mammosum es una especie de árbol en la familia de las malvas.​"
"http://es.wikipedia.org/wiki/Theobroma_mammosum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Theobroma_mammosum"
