"subject","predicate","object"
"http://es.dbpedia.org/resource/Rubén_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rubén_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rubén_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rubén_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rubén_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rubén_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rubén_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Rubén_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rubén_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rubén_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rubén_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rubén_Torres","http://www.w3.org/2000/01/rdf-schema#label","Rubén Torres"
"http://es.dbpedia.org/resource/Rubén_Torres","http://www.w3.org/2000/01/rdf-schema#comment","Rubén Torres (Tucumán, Argentina, 1935 - Buenos Aires, 20 de septiembre de 2017), conocido también como Coco Torres, fue un entrenador especializado en futbol femenino. Fue el primer director técnico de la Selección femenina de fútbol de Argentina. Dirigió también los equipos femeninos del River Plate (en donde cosechó seis títulos nacionales) y de Independiente.​​"
"http://es.dbpedia.org/resource/Rubén_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Huracán"
"http://es.dbpedia.org/resource/Rubén_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Central_Norte_(Salta)"
"http://es.dbpedia.org/resource/Rubén_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_femenino_de_Argentina"
"http://es.dbpedia.org/resource/Rubén_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_femenina_de_fútbol_de_Argentina"
"http://es.dbpedia.org/resource/Rubén_Torres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rubén_Torres"
"http://es.dbpedia.org/resource/Rubén_Torres","http://es.dbpedia.org/property/apodo","Coco"
"http://es.dbpedia.org/resource/Rubén_Torres","http://es.dbpedia.org/property/ciudadfallecimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Rubén_Torres","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Rubén_Torres","http://es.dbpedia.org/property/fechadenacimiento",1935
"http://es.dbpedia.org/resource/Rubén_Torres","http://es.dbpedia.org/property/fechafallecimiento",20
"http://es.dbpedia.org/resource/Rubén_Torres","http://es.dbpedia.org/property/nombre","Rubén Torres"
"http://es.dbpedia.org/resource/Rubén_Torres","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Provincia_de_Tucumán"
"http://es.dbpedia.org/resource/Rubén_Torres","http://dbpedia.org/ontology/wikiPageID",9172531
"http://es.dbpedia.org/resource/Rubén_Torres","http://dbpedia.org/ontology/wikiPageRevisionID",122088210
"http://es.dbpedia.org/resource/Rubén_Torres","http://dbpedia.org/ontology/wikiPageLength",6324
"http://es.dbpedia.org/resource/Rubén_Torres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rubén_Torres?oldid=122088210&ns=0"
"http://es.dbpedia.org/resource/Rubén_Torres","http://dbpedia.org/ontology/abstract","Rubén Torres (Tucumán, Argentina, 1935 - Buenos Aires, 20 de septiembre de 2017), conocido también como Coco Torres, fue un entrenador especializado en futbol femenino. Fue el primer director técnico de la Selección femenina de fútbol de Argentina. Dirigió también los equipos femeninos del River Plate (en donde cosechó seis títulos nacionales) y de Independiente.​​"
"http://es.dbpedia.org/resource/Coco_Torres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rubén_Torres"
"http://es.wikipedia.org/wiki/Rubén_Torres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rubén_Torres"
