"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fislis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fislis"
"http://es.dbpedia.org/resource/Fislis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fislis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fislis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fislis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fislis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fislis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fislis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fislis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fislis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fislis","http://www.w3.org/2000/01/rdf-schema#label","Fislis"
"http://es.dbpedia.org/resource/Fislis","http://www.w3.org/2000/01/rdf-schema#comment","Fislis es una localidad y comuna francesa, situada en el departamento de Alto Rin, en la región de Alsacia."
"http://es.dbpedia.org/resource/Fislis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nsscc"
"http://es.dbpedia.org/resource/Fislis","http://xmlns.com/foaf/0.1/name","Fislis"
"http://es.dbpedia.org/resource/Fislis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Rin"
"http://es.dbpedia.org/resource/Fislis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fislis"
"http://es.dbpedia.org/resource/Fislis","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Fislis","http://es.dbpedia.org/property/códigoPostal",68480
"http://es.dbpedia.org/resource/Fislis","http://es.dbpedia.org/property/dirigentesNombres","Clément Libis"
"http://es.dbpedia.org/resource/Fislis","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Fislis","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Fislis","http://es.dbpedia.org/property/elevaciónAlta","532 m"
"http://es.dbpedia.org/resource/Fislis","http://es.dbpedia.org/property/elevaciónBaja","377 m"
"http://es.dbpedia.org/resource/Fislis","http://es.dbpedia.org/property/elevaciónMedia","385 m"
