"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gerald_Bruce_Ownbey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerald_Bruce_Ownbey"
"http://es.dbpedia.org/resource/Gerald_Bruce_Ownbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerald_Bruce_Ownbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerald_Bruce_Ownbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerald_Bruce_Ownbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerald_Bruce_Ownbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerald_Bruce_Ownbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerald_Bruce_Ownbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerald_Bruce_Ownbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerald_Bruce_Ownbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerald_Bruce_Ownbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerald_Bruce_Ownbey","http://www.w3.org/2000/01/rdf-schema#label","Gerald Bruce Ownbey"
"http://es.dbpedia.org/resource/Gerald_Bruce_Ownbey","http://www.w3.org/2000/01/rdf-schema#comment","Gerald Bruce Ownbey ( n. 10 de octubre 1916 ) es un botánico y curador estadounidense. Es hermano del también botánico Francis Marion Ownbey (1910-1974). Estudió y obtuvo sus B.Sc. en 1939, y el M.Sc. en 1940 por la Universidad de Wyoming. Y su Ph.D. por la Universidad Washington en San Luis, en 1947. Ownbey se mudó en 1947 a la Universidad de Minnesota en el Departamento de botánica, ascendió a profesor titular en 1956 y se desempeñó como presidente del Departamento, entre 1960 a 1962. En 1947 fue nombrado curador del herbario y ocupó este cargo hasta su jubilación en 1986. Es considerado un experto en la flora de Minnesota y la taxonomía vegetal."
"http://es.dbpedia.org/resource/Gerald_Bruce_Ownbey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Minnesota"
"http://es.dbpedia.org/resource/Gerald_Bruce_Ownbey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gerald_Bruce_Ownbey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/Gerald_Bruce_Ownbey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Wyoming"
"http://es.dbpedia.org/resource/Gerald_Bruce_Ownbey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerald_Bruce_Ownbey"
"http://es.dbpedia.org/resource/Gerald_Bruce_Ownbey","http://es.dbpedia.org/property/abreviaturaEnBotánica","G.B.Ownbey"
"http://es.dbpedia.org/resource/Gerald_Bruce_Ownbey","http://es.dbpedia.org/property/fechaDeNacimiento","--10-10"
"http://es.dbpedia.org/resource/Gerald_Bruce_Ownbey","http://es.dbpedia.org/property/lugarDeNacimiento","Kirksville, Misuri"
"http://es.dbpedia.org/resource/Gerald_Bruce_Ownbey","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
