"subject","predicate","object"
"http://es.dbpedia.org/resource/Canopus_(protista)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Canopus_(protista)","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Canopus_(protista)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Clyphogonium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Clyphogonium","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Clyphogonium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Daucinoides","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Daucinoides","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Daucinoides","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Edithaellinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Edithaellinae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Edithaellinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Eofrondicularia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Eofrondicularia","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Eofrondicularia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Herion_(protista)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Herion_(protista)","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Herion_(protista)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Laevidentalina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Laevidentalina","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Laevidentalina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Polymorphinoidea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Polymorphinoidea","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Polymorphinoidea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Polymorphinoides","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Polymorphinoides","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Polymorphinoides","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Protonodosaria","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Protonodosaria","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Protonodosaria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Ramulina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Ramulina","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Ramulina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Saccularia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Saccularia","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Saccularia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Briceia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Briceia","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Briceia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Chrysolus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Chrysolus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Chrysolus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Duplella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Duplella","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Duplella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Ellipsolagenidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Ellipsolagenidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Ellipsolagenidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Frondiculinita","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Frondiculinita","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Frondiculinita","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Globulina_(protista)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Globulina_(protista)","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Globulina_(protista)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Neolenticulina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Neolenticulina","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Neolenticulina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Nestellorella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Nestellorella","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Nestellorella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Nodosarina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Nodosarina","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Nodosarina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Procerolagena","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Procerolagena","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Procerolagena","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Reticulopalmula","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Reticulopalmula","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Reticulopalmula","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Spirofrondicularia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Spirofrondicularia","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Spirofrondicularia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Tortaguttus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lagenida"
