"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jonkeria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jonkeria"
"http://es.dbpedia.org/resource/Jonkeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Jonkeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Jonkeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jonkeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Jonkeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Jonkeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Jonkeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Jonkeria","http://www.w3.org/2000/01/rdf-schema#label","Jonkeria"
"http://es.dbpedia.org/resource/Jonkeria","http://www.w3.org/2000/01/rdf-schema#comment","Jonkeria es un género de terápsidos dinocéfalos que existió durante el Pérmico Medio. Fue descubierto en la meseta de Karroo en Sudáfrica. Era un herbívoro (podía ser carnívoro en ocasiones) de gran tamaño, pudo medir 3½ metros e incluso llegar hasta 4 o 5 metros, el cráneo medía cerca de 55 cm de largo."
"http://es.dbpedia.org/resource/Jonkeria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c543x"
"http://es.dbpedia.org/resource/Jonkeria","http://xmlns.com/foaf/0.1/name","Jonkeria"
"http://es.dbpedia.org/resource/Jonkeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinocephalia"
"http://es.dbpedia.org/resource/Jonkeria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jonkeria"
"http://es.dbpedia.org/resource/Jonkeria","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Jonkeria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Titanosuchidae"
"http://es.dbpedia.org/resource/Jonkeria","http://es.dbpedia.org/property/genus","Jonkeria"
"http://es.dbpedia.org/resource/Jonkeria","http://es.dbpedia.org/property/genusAuthority","Van Hoepen, 1916"
"http://es.dbpedia.org/resource/Jonkeria","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Jonkeria","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Tapinocephalia"
"http://es.dbpedia.org/resource/Jonkeria","http://es.dbpedia.org/property/name","Jonkeria"
"http://es.dbpedia.org/resource/Jonkeria","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Therapsida"
"http://es.dbpedia.org/resource/Jonkeria","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Jonkeria","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
