"subject","predicate","object"
"http://es.wikipedia.org/wiki/Porrón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Porrón"
"http://es.dbpedia.org/resource/Porron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Porrón"
"http://dbpedia.org/resource/Porron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Porrón"
"http://es.dbpedia.org/resource/Porrón","http://www.w3.org/2000/01/rdf-schema#label","Porrón"
"http://es.dbpedia.org/resource/Porrón","http://www.w3.org/2000/01/rdf-schema#comment","El porrón es un recipiente de cristal y capacidad variable, cuyo detalle más representativo es su forma: una botella abombada en la base o de vientre abultado, con un largo pitorro acabado en punta y perforado para facilitar la salida del líquido, y un brazo largo en el lado opuesto para sostenerlo mientras se usa. También se llama porrón a la vasija de barro con forma similar usada para beber agua o vino.​​ Usado en toda España, permite beber vino como recipiente compartido por varias personas (sin necesidad de vasos, copas, etc) y está considerado invento nacional.​ Algunas fuentes sitúan su origen en Aragón, Cataluña o la Comunidad Valenciana.​"
"http://es.dbpedia.org/resource/Porrón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gch0"
"http://es.dbpedia.org/resource/Porrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Utensilios_de_cocina_de_España"
"http://es.dbpedia.org/resource/Porrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vino_de_España"
"http://es.dbpedia.org/resource/Porrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_España"
"http://es.dbpedia.org/resource/Porrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recipientes_de_vidrio"
"http://es.dbpedia.org/resource/Porrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botijos"
"http://es.dbpedia.org/resource/Porrón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Porrón"
"http://es.dbpedia.org/resource/Porrón","http://dbpedia.org/ontology/wikiPageID",844345
"http://es.dbpedia.org/resource/Porrón","http://dbpedia.org/ontology/wikiPageRevisionID",129579668
"http://es.dbpedia.org/resource/Porrón","http://dbpedia.org/ontology/wikiPageExternalLink","http://condumios.blogspot.com.es/2008/12/el-porrn.html"
"http://es.dbpedia.org/resource/Porrón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090517112812/http:/comida-y-bebida.practicopedia.com/como-beber-de-porron-2233"
"http://es.dbpedia.org/resource/Porrón","http://dbpedia.org/ontology/wikiPageLength",11757
"http://es.dbpedia.org/resource/Porrón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Porrón?oldid=129579668&ns=0"
"http://es.dbpedia.org/resource/Porrón","http://dbpedia.org/ontology/abstract","El porrón es un recipiente de cristal y capacidad variable, cuyo detalle más representativo es su forma: una botella abombada en la base o de vientre abultado, con un largo pitorro acabado en punta y perforado para facilitar la salida del líquido, y un brazo largo en el lado opuesto para sostenerlo mientras se usa. También se llama porrón a la vasija de barro con forma similar usada para beber agua o vino.​​ Usado en toda España, permite beber vino como recipiente compartido por varias personas (sin necesidad de vasos, copas, etc) y está considerado invento nacional.​ Algunas fuentes sitúan su origen en Aragón, Cataluña o la Comunidad Valenciana.​"
