"subject","predicate","object"
"http://dbpedia.org/resource/Escoubès-Pouts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escoubès-Pouts"
"http://es.wikipedia.org/wiki/Escoubès-Pouts","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escoubès-Pouts"
"http://es.dbpedia.org/resource/Escoubès-Pouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Escoubès-Pouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Escoubès-Pouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Escoubès-Pouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Escoubès-Pouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Escoubès-Pouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Escoubès-Pouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Escoubès-Pouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Escoubès-Pouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Escoubès-Pouts","http://www.w3.org/2000/01/rdf-schema#label","Escoubès-Pouts"
"http://es.dbpedia.org/resource/Escoubès-Pouts","http://www.w3.org/2000/01/rdf-schema#comment","Escoubès-Pouts  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Altos Pirineos, en el distrito de Argelès-Gazost y cantón de Lourdes-Est."
"http://es.dbpedia.org/resource/Escoubès-Pouts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv4yc"
"http://es.dbpedia.org/resource/Escoubès-Pouts","http://xmlns.com/foaf/0.1/name","Escoubès-Pouts"
"http://es.dbpedia.org/resource/Escoubès-Pouts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Altos_Pirineos"
"http://es.dbpedia.org/resource/Escoubès-Pouts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escoubès-Pouts"
