"subject","predicate","object"
"http://es.dbpedia.org/resource/Aspach-le-Bas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Thann"
"http://es.dbpedia.org/resource/Thann","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Thann"
"http://dbpedia.org/resource/Canton_of_Thann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Thann"
"http://es.dbpedia.org/resource/Roderen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Thann"
"http://es.dbpedia.org/resource/Vieux-Thann","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Thann"
"http://es.dbpedia.org/resource/Rammersmatt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Thann"
"http://es.wikipedia.org/wiki/Cantón_de_Thann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Thann"
"http://es.dbpedia.org/resource/Bitschwiller-lès-Thann","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Thann"
"http://es.dbpedia.org/resource/Cantón_de_Thann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Thann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Thann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Thann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Thann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Thann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Thann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Thann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Thann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Thann","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Thann"
"http://es.dbpedia.org/resource/Cantón_de_Thann","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Thann era una división administrativa francesa, que estaba situada en el departamento de Alto Rin y la región de Alsacia.​"
"http://es.dbpedia.org/resource/Cantón_de_Thann","http://xmlns.com/foaf/0.1/name","Cantón de Thann"
"http://es.dbpedia.org/resource/Cantón_de_Thann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Alto_Rin"
"http://es.dbpedia.org/resource/Cantón_de_Thann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Thann"
"http://es.dbpedia.org/resource/Cantón_de_Thann","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Thann","http://es.dbpedia.org/property/código",6825
"http://es.dbpedia.org/resource/Cantón_de_Thann","http://es.dbpedia.org/property/dirigentesNombres","Michel Habib"
"http://es.dbpedia.org/resource/Cantón_de_Thann","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Thann","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Thann","http://es.dbpedia.org/property/imagen","Map canton code 68 25.svg"
"http://es.dbpedia.org/resource/Cantón_de_Thann","http://es.dbpedia.org/property/nombreCompleto","Cantón de Thann"
"http://es.dbpedia.org/resource/Cantón_de_Thann","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Thann","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Thann"
"http://es.dbpedia.org/resource/Cantón_de_Thann","http://es.dbpedia.org/property/población",20403
"http://es.dbpedia.org/resource/Cantón_de_Thann","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Cantón_de_Thann","http://es.dbpedia.org/property/subdivisión","Comunas 11"
"http://es.dbpedia.org/resource/Cantón_de_Thann","http://es.dbpedia.org/property/superficie",9108
"http://es.dbpedia.org/resource/Cantón_de_Thann","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cantón_de_Thann","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Thann","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Thann","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Thann","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Thann","http://dbpedia.org/ontology/wikiPageID",7273406
"http://es.dbpedia.org/resource/Cantón_de_Thann","http://dbpedia.org/ontology/wikiPageRevisionID",120524421
"http://es.dbpedia.org/resource/Cantón_de_Thann","http://dbpedia.org/ontology/wikiPageLength",2469
"http://es.dbpedia.org/resource/Cantón_de_Thann","http://dbpedia.org/ontology/populationTotal",20403
"http://es.dbpedia.org/resource/Cantón_de_Thann","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Thann","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Cantón_de_Thann","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Thann","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Thann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantón_de_Thann?oldid=120524421&ns=0"
"http://es.dbpedia.org/resource/Cantón_de_Thann","http://dbpedia.org/ontology/abstract","El cantón de Thann era una división administrativa francesa, que estaba situada en el departamento de Alto Rin y la región de Alsacia.​"
"http://es.dbpedia.org/resource/Willer-sur-Thur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Thann"
"http://es.dbpedia.org/resource/Bourbach-le-Bas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Thann"
"http://es.dbpedia.org/resource/Guewenheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Thann"
