"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Tianguismanalco","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Tianguismanalco"
"http://es.wikipedia.org/wiki/Tianguismanalco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tianguismanalco"
"http://es.dbpedia.org/resource/Tianguismanalco","http://www.w3.org/2000/01/rdf-schema#label","Tianguismanalco"
"http://es.dbpedia.org/resource/Tianguismanalco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v2xy9"
"http://es.dbpedia.org/resource/Tianguismanalco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tianguismanalco"
"http://es.dbpedia.org/resource/Tianguismanalco","http://dbpedia.org/ontology/wikiPageID",8561939
"http://es.dbpedia.org/resource/Tianguismanalco","http://dbpedia.org/ontology/wikiPageRevisionID",109219840
"http://es.dbpedia.org/resource/Tianguismanalco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Tianguismanalco"
"http://es.dbpedia.org/resource/Tianguismanalco","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Tianguismanalco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tianguismanalco?oldid=109219840&ns=0"
