"subject","predicate","object"
"http://es.wikipedia.org/wiki/Doña_Flor_y_sus_dos_maridos_(novela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Doña_Flor_y_sus_dos_maridos_(novela)"
"http://es.dbpedia.org/resource/Doña_Flor_y_sus_dos_maridos_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Doña_Flor_y_sus_dos_maridos_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Doña_Flor_y_sus_dos_maridos_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Doña_Flor_y_sus_dos_maridos_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Doña_Flor_y_sus_dos_maridos_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Doña_Flor_y_sus_dos_maridos_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Doña_Flor_y_sus_dos_maridos_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Doña_Flor_y_sus_dos_maridos_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Doña_Flor_y_sus_dos_maridos_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Doña_Flor_y_sus_dos_maridos_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Doña_Flor_y_sus_dos_maridos_(novela)","http://www.w3.org/2000/01/rdf-schema#label","Doña Flor y sus dos maridos (novela)"
"http://es.dbpedia.org/resource/Doña_Flor_y_sus_dos_maridos_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","Doña Flor y sus dos maridos (Dona Flor e seus dois maridos) es una de las novelas más conocidas del escritor brasileño Jorge Amado, miembro de la Academia Brasileña de Letras, la cual fue publicada en 1966."
"http://es.dbpedia.org/resource/Doña_Flor_y_sus_dos_maridos_(novela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xrrt"
"http://es.dbpedia.org/resource/Doña_Flor_y_sus_dos_maridos_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realismo_mágico"
"http://es.dbpedia.org/resource/Doña_Flor_y_sus_dos_maridos_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Brasil"
"http://es.dbpedia.org/resource/Doña_Flor_y_sus_dos_maridos_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_brasileñas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Doña_Flor_y_sus_dos_maridos_(novela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doña_Flor_y_sus_dos_maridos_(novela)"
"http://es.dbpedia.org/resource/Doña_Flor_y_sus_dos_maridos_(novela)","http://dbpedia.org/ontology/wikiPageID",4404505
"http://es.dbpedia.org/resource/Doña_Flor_y_sus_dos_maridos_(novela)","http://dbpedia.org/ontology/wikiPageRevisionID",120705905
"http://es.dbpedia.org/resource/Doña_Flor_y_sus_dos_maridos_(novela)","http://dbpedia.org/ontology/wikiPageLength",1712
"http://es.dbpedia.org/resource/Doña_Flor_y_sus_dos_maridos_(novela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Doña_Flor_y_sus_dos_maridos_(novela)?oldid=120705905&ns=0"
"http://es.dbpedia.org/resource/Doña_Flor_y_sus_dos_maridos_(novela)","http://dbpedia.org/ontology/abstract","Doña Flor y sus dos maridos (Dona Flor e seus dois maridos) es una de las novelas más conocidas del escritor brasileño Jorge Amado, miembro de la Academia Brasileña de Letras, la cual fue publicada en 1966."
"http://dbpedia.org/resource/Dona_Flor_and_Her_Two_Husbands_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doña_Flor_y_sus_dos_maridos_(novela)"
