"subject","predicate","object"
"http://es.wikipedia.org/wiki/Grupo_Aéreo_83_(Bolivia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_Aéreo_83_(Bolivia)"
"http://es.dbpedia.org/resource/Grupo_Aéreo_83_(Bolivia)","http://www.w3.org/2000/01/rdf-schema#label","Grupo Aéreo 83 (Bolivia)"
"http://es.dbpedia.org/resource/Grupo_Aéreo_83_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_la_Fuerza_Aérea_Boliviana"
"http://es.dbpedia.org/resource/Grupo_Aéreo_83_(Bolivia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_Aéreo_83_(Bolivia)"
"http://es.dbpedia.org/resource/Grupo_Aéreo_83_(Bolivia)","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Puerto_Suárez"
"http://es.dbpedia.org/resource/Grupo_Aéreo_83_(Bolivia)","http://es.dbpedia.org/property/aniversarios",6
"http://es.dbpedia.org/resource/Grupo_Aéreo_83_(Bolivia)","http://es.dbpedia.org/property/estructuraMando","http://es.dbpedia.org/resource/III_Brigada_Aérea_(Bolivia)"
"http://es.dbpedia.org/resource/Grupo_Aéreo_83_(Bolivia)","http://es.dbpedia.org/property/fechas",6
"http://es.dbpedia.org/resource/Grupo_Aéreo_83_(Bolivia)","http://es.dbpedia.org/property/nombre","Grupo Aéreo «83» «Teniente Coronel José Manuel Carpio»"
"http://es.dbpedia.org/resource/Grupo_Aéreo_83_(Bolivia)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Grupo_Aéreo_83_(Bolivia)","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Fuerza_Aérea_Boliviana"
"http://es.dbpedia.org/resource/Grupo_Aéreo_83_(Bolivia)","http://dbpedia.org/ontology/wikiPageID",9603326
"http://es.dbpedia.org/resource/Grupo_Aéreo_83_(Bolivia)","http://dbpedia.org/ontology/wikiPageRevisionID",129941080
"http://es.dbpedia.org/resource/Grupo_Aéreo_83_(Bolivia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fab.bo/"
"http://es.dbpedia.org/resource/Grupo_Aéreo_83_(Bolivia)","http://dbpedia.org/ontology/wikiPageLength",2427
"http://es.dbpedia.org/resource/Grupo_Aéreo_83_(Bolivia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grupo_Aéreo_83_(Bolivia)?oldid=129941080&ns=0"
