"subject","predicate","object"
"http://es.dbpedia.org/resource/Baschet_Club_Mureş","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/KK_Feni_Industries"
"http://es.dbpedia.org/resource/KK_Rabotnički","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/KK_Feni_Industries"
"http://es.dbpedia.org/resource/KK_Orka_Sport","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/KK_Feni_Industries"
"http://es.dbpedia.org/resource/Andrej_Magdevski","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/KK_Feni_Industries"
"http://es.dbpedia.org/resource/Andrej_Magdevski","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Feni_Industries"
"http://es.dbpedia.org/resource/Andrej_Magdevski","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/KK_Feni_Industries"
"http://dbpedia.org/resource/KK_EuroNickel_2005","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/KK_Feni_Industries"
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://www.w3.org/2000/01/rdf-schema#label","KK Feni Industries"
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://www.w3.org/2000/01/rdf-schema#comment","El KK Feni Industries (en macedonio: КК Фени Индустри) es un club de baloncesto profesional de la ciudad de Kavadarci, que milita en la Prva Liga, la máxima categoría del baloncesto macedonio. Disputa sus partidos en el Jasmin Sports Hall, con capacidad para 2500 espectadores.​"
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1970"
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Yugoslavia"
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_1970"
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kavadarci"
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1970"
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KK_Feni_Industries"
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://es.dbpedia.org/property/accessdate",23
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://es.dbpedia.org/property/asstCoach","* 
*"
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://es.dbpedia.org/property/capacidad",2500
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://es.dbpedia.org/property/centro","Jasmin Sports Hall"
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://es.dbpedia.org/property/college","Murray State"
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://es.dbpedia.org/property/copa",2
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://es.dbpedia.org/property/deporte","baloncesto"
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://es.dbpedia.org/property/entrenador","Ljupče Malinkov"
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://es.dbpedia.org/property/first","Miško"
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://es.dbpedia.org/property/first","Vukota"
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://es.dbpedia.org/property/first","Nikola"
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://es.dbpedia.org/property/first","Gorjan"
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://es.dbpedia.org/property/first","Giorgi"
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://es.dbpedia.org/property/first","Jeffery"
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://es.dbpedia.org/property/first","Boban"
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://es.dbpedia.org/property/first","Milan"
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://es.dbpedia.org/property/first","Jane"
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://es.dbpedia.org/property/first","Kiril"
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://es.dbpedia.org/property/first","Pedrag"
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/KK_MZT_Skopje"
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/KK_Rabotnički"
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/BC_Dinamo_Tbilisi"
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/HKK_Zrinjski_Mostar"
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/KK_Vardar"
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://es.dbpedia.org/property/ft",6
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://es.dbpedia.org/property/ft",5
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://es.dbpedia.org/property/fundación",1970
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://es.dbpedia.org/property/headCoach","*"
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://es.dbpedia.org/property/in",4
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://es.dbpedia.org/property/in",5
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://es.dbpedia.org/property/in",6
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://es.dbpedia.org/property/in",1
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://es.dbpedia.org/property/in",8
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://es.dbpedia.org/property/in",9
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://es.dbpedia.org/property/in",11
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://es.dbpedia.org/property/last","Kičev"
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://es.dbpedia.org/property/last","Milkov"
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://es.dbpedia.org/property/last","Kitev"
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://es.dbpedia.org/property/last","Nikolovski"
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://es.dbpedia.org/property/last","Pavić"
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://es.dbpedia.org/property/last","Pajić"
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://es.dbpedia.org/property/last","Sharabidze"
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://es.dbpedia.org/property/last","Stajić"
"http://es.dbpedia.org/resource/KK_Feni_Industries","http://es.dbpedia.org/property/last","Petrovski"
