"subject","predicate","object"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Israel","http://www.w3.org/2000/01/rdf-schema#label","Comité Olímpico de Israel"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Israel","http://www.w3.org/2000/01/rdf-schema#comment","El Comité Olímpico de Israel (en hebreo: הוועד האולימפי בישראל) es una institución jurídica de derecho privado sin fines de lucro, constituida a conformidad de las normas olímpicas, y sujetas a las leyes del Israel y a sus estatutos, encargado de coordinar las actividades a nivel olímpico del país (Comité Olímpico Nacional)."
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Israel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gqsnm"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Israel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.1068
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Israel","http://www.w3.org/2003/01/geo/wgs84_pos#long",34.8155
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Israel"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comité_Olímpico_por_país"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Israel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comité_Olímpico_de_Israel"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Israel","http://dbpedia.org/ontology/wikiPageID",3390124
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",124923212
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Israel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160416035158/http:/www.olympic.one.co.il/General/Page.aspx%3Fid="
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Israel","http://dbpedia.org/ontology/wikiPageLength",2970
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Israel","http://www.georss.org/georss/point","32.106830555555554 34.815488888888886"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comité_Olímpico_de_Israel?oldid=124923212&ns=0"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Israel","http://dbpedia.org/ontology/abstract","El Comité Olímpico de Israel (en hebreo: הוועד האולימפי בישראל) es una institución jurídica de derecho privado sin fines de lucro, constituida a conformidad de las normas olímpicas, y sujetas a las leyes del Israel y a sus estatutos, encargado de coordinar las actividades a nivel olímpico del país (Comité Olímpico Nacional)."
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Israel"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_Israel"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Israel"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_Israel"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Israel"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_Israel"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Israel"
