"subject","predicate","object"
"http://es.dbpedia.org/resource/Premia_de_Dalt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premiá_de_Dalt"
"http://es.dbpedia.org/resource/Premia_de_Dalt_(Barcelona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premiá_de_Dalt"
"http://es.dbpedia.org/resource/Premià_de_Dalt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premiá_de_Dalt"
"http://es.dbpedia.org/resource/Premià_de_Dalt_(Barcelona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premiá_de_Dalt"
"http://es.dbpedia.org/resource/Premiá_de_Dalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Premiá_de_Dalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Premiá_de_Dalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premiá_de_Dalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Premiá_de_Dalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Premiá_de_Dalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Premiá_de_Dalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Premiá_de_Dalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Premiá_de_Dalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Premiá_de_Dalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Premiá_de_Dalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Premiá_de_Dalt","http://www.w3.org/2000/01/rdf-schema#label","Premiá de Dalt"
"http://es.dbpedia.org/resource/Premiá_de_Dalt","http://www.w3.org/2000/01/rdf-schema#comment","Premiá de Dalt​ (oficialmente y en catalán, Premià de Dalt, aunque en castellano su nombre oficial hasta la década de 1980 fue el de San Pedro de Premiá​) es un municipio de la provincia de Barcelona, Cataluña, España, situado en la comarca del Maresme, a unos 20 kilómetros de Barcelona."
"http://es.dbpedia.org/resource/Premiá_de_Dalt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ygxmw"
"http://es.dbpedia.org/resource/Premiá_de_Dalt","http://xmlns.com/foaf/0.1/name","Premiá de Dalt"
"http://es.dbpedia.org/resource/Premiá_de_Dalt","http://xmlns.com/foaf/0.1/name","Premià de Dalt"
"http://es.dbpedia.org/resource/Premiá_de_Dalt","http://xmlns.com/foaf/0.1/homepage","http://www.premiadedalt.cat/"
"http://es.dbpedia.org/resource/Premiá_de_Dalt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_Maresme"
"http://es.dbpedia.org/resource/Premiá_de_Dalt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Premiá_de_Dalt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Premiá_de_Dalt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Maresme"
"http://es.dbpedia.org/resource/Premiá_de_Dalt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premiá_de_Dalt"
"http://es.dbpedia.org/resource/Premiá_de_Dalt","http://es.dbpedia.org/property/alcalde","Josep Triadó"
"http://es.dbpedia.org/resource/Premiá_de_Dalt","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Premiá_de_Dalt","http://es.dbpedia.org/property/altitud",142
"http://es.dbpedia.org/resource/Premiá_de_Dalt","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Premiá_de_Dalt","http://es.dbpedia.org/property/codMunicipio",230
"http://es.dbpedia.org/resource/Premiá_de_Dalt","http://es.dbpedia.org/property/codProvincia",8
"http://es.dbpedia.org/resource/Premiá_de_Dalt","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/El_Maresme"
"http://es.dbpedia.org/resource/Premiá_de_Dalt","http://es.dbpedia.org/property/cp",8338
"http://es.dbpedia.org/resource/Premiá_de_Dalt","http://es.dbpedia.org/property/distancia",20
"http://es.dbpedia.org/resource/Premiá_de_Dalt","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Premiá_de_Dalt","http://es.dbpedia.org/property/gentilicio","premianense"
"http://es.dbpedia.org/resource/Premiá_de_Dalt","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Premiá_de_Dalt","http://es.dbpedia.org/property/mapaLoc","Provincia de Barcelona"
"http://es.dbpedia.org/resource/Premiá_de_Dalt","http://es.dbpedia.org/property/nombre","Premiá de Dalt"
"http://es.dbpedia.org/resource/Premiá_de_Dalt","http://es.dbpedia.org/property/nombreOficial","Premià de Dalt"
"http://es.dbpedia.org/resource/Premiá_de_Dalt","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Mataró"
"http://es.dbpedia.org/resource/Premiá_de_Dalt","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Virgen_de_la_Cisa"
"http://es.dbpedia.org/resource/Premiá_de_Dalt","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Premiá_de_Dalt","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Premiá_de_Dalt","http://es.dbpedia.org/property/superficie",65
"http://es.dbpedia.org/resource/Premiá_de_Dalt","http://es.dbpedia.org/property/web","http://www.premiadedalt.cat/"
"http://es.dbpedia.org/resource/Premiá_de_Dalt","http://dbpedia.org/ontology/wikiPageID",504144
"http://es.dbpedia.org/resource/Premiá_de_Dalt","http://dbpedia.org/ontology/wikiPageRevisionID",130480758
"http://es.dbpedia.org/resource/Premiá_de_Dalt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120105043646/http:/www10.gencat.net/pls/municat/mun_p01.dad_ens%3Fvia=0&cod=0823030008&err=0"
"http://es.dbpedia.org/resource/Premiá_de_Dalt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premiadedalt.cat/"
