"subject","predicate","object"
"http://es.dbpedia.org/resource/Xalisco_(Nayarit)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Amado_Nervo"
"http://es.wikipedia.org/wiki/Aeropuerto_Internacional_Amado_Nervo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Amado_Nervo"
"http://es.dbpedia.org/resource/Aeropuerto_Amado_Nervo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Amado_Nervo"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Amado_Nervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Amado_Nervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Amado_Nervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Amado_Nervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Amado_Nervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Amado_Nervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Amado_Nervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Amado_Nervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Amado_Nervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Amado_Nervo","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Internacional Amado Nervo"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Amado_Nervo","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Internacional Amado Nervo o Aeropuerto Internacional de Tepic (Código IATA: TPQ - Código OACI: MMEP - Código DGAC: TNY​), es un aeropuerto internacional ubicado a 16 kilómetros de la ciudad de Tepic muy cerca del poblado de Pantanal municipio de Xalisco, en el estado de Nayarit, México. Es operado por Aeropuertos y Servicios Auxiliares, una corporación del gobierno federal."
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Amado_Nervo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rl8s"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Amado_Nervo","http://xmlns.com/foaf/0.1/name","Amado Nervo"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Amado_Nervo","http://xmlns.com/foaf/0.1/name","Aeropuerto Internacional"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Amado_Nervo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tepic"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Amado_Nervo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Nayarit"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Amado_Nervo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Internacional_Amado_Nervo"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Amado_Nervo","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Tepic"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Amado_Nervo","http://es.dbpedia.org/property/datosEstadística",210.545
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Amado_Nervo","http://es.dbpedia.org/property/datosEstadística",42
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Amado_Nervo","http://es.dbpedia.org/property/datosEstadística",6.812
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Amado_Nervo","http://es.dbpedia.org/property/datosEstadística","84.0"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Amado_Nervo","http://es.dbpedia.org/property/dgacMx","TNY"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Amado_Nervo","http://es.dbpedia.org/property/elevaciónM",920
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Amado_Nervo","http://es.dbpedia.org/property/elevaciónP",3020
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Amado_Nervo","http://es.dbpedia.org/property/estadística","Números de pasajeros"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Amado_Nervo","http://es.dbpedia.org/property/estadística","Ranking en México"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Amado_Nervo","http://es.dbpedia.org/property/estadística","Movimiento de carga"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Amado_Nervo","http://es.dbpedia.org/property/estadística","Operaciones aéreas"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Amado_Nervo","http://es.dbpedia.org/property/estadísticaAño",2019
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Amado_Nervo","http://es.dbpedia.org/property/etiquetaMapaLoc","TPQ"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Amado_Nervo","http://es.dbpedia.org/property/float","none"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Amado_Nervo","http://es.dbpedia.org/property/iata","TPQ"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Amado_Nervo","http://es.dbpedia.org/property/icao","MMEP"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Amado_Nervo","http://es.dbpedia.org/property/imagen","Aeropuerto de Tepic.jpg"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Amado_Nervo","http://es.dbpedia.org/property/mapaLoc","Nayarit"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Amado_Nervo","http://es.dbpedia.org/property/nombre","Aeropuerto Internacional"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Amado_Nervo","http://es.dbpedia.org/property/nombre","Amado Nervo"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Amado_Nervo","http://es.dbpedia.org/property/notas","Fuente: Aeropuertos y Servicios Auxiliares"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Amado_Nervo","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Aeropuertos_y_Servicios_Auxiliares"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Amado_Nervo","http://es.dbpedia.org/property/p1LongitudM",2.3
