"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Universidades_privadas_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidades_privadas_de_México","http://www.w3.org/2000/01/rdf-schema#label","Universidades privadas de México"
"http://es.dbpedia.org/resource/Categoría:Universidades_privadas_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Universidades privadas de México"
"http://es.dbpedia.org/resource/Categoría:Universidades_privadas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_México"
"http://es.dbpedia.org/resource/Categoría:Universidades_privadas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_privadas_por_país"
"http://es.dbpedia.org/resource/Categoría:Universidades_privadas_de_México","http://dbpedia.org/ontology/wikiPageID",5947473
"http://es.dbpedia.org/resource/Categoría:Universidades_privadas_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",89687288
"http://es.dbpedia.org/resource/Categoría:Universidades_privadas_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidades_privadas_de_México?oldid=89687288&ns=14"
"http://es.dbpedia.org/resource/Universidad_Modelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_privadas_de_México"
"http://es.dbpedia.org/resource/Universidad_del_Valle_de_Atemajac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_privadas_de_México"
"http://es.dbpedia.org/resource/ISU_Universidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_privadas_de_México"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Guadalajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_privadas_de_México"
