"subject","predicate","object"
"http://es.dbpedia.org/resource/Rivka_Oxman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rivka_Oxman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rivka_Oxman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rivka_Oxman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rivka_Oxman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rivka_Oxman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rivka_Oxman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rivka_Oxman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rivka_Oxman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rivka_Oxman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rivka_Oxman","http://www.w3.org/2000/01/rdf-schema#label","Rivka Oxman"
"http://es.dbpedia.org/resource/Rivka_Oxman","http://www.w3.org/2000/01/rdf-schema#comment","Rivka Oxman (en hebreo, רבקה אוקסמן‎, nacida en 1950) es una arquitecta e investigadora israelí. Profesora del Technion-Instituto Tecnológico de Israel en Haifa, su campo de investigación está relacionado con el diseño y la computación, incluidos la arquitectura y los métodos digitales, y la exploración de su contribución a la aparición de nuevos paradigmas de diseño y práctica arquitectónicos."
"http://es.dbpedia.org/resource/Rivka_Oxman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Israel"
"http://es.dbpedia.org/resource/Rivka_Oxman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_Technion"
"http://es.dbpedia.org/resource/Rivka_Oxman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Technion"
"http://es.dbpedia.org/resource/Rivka_Oxman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Rivka_Oxman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Israel_del_siglo_XXI"
"http://es.dbpedia.org/resource/Rivka_Oxman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Israel_del_siglo_XX"
"http://es.dbpedia.org/resource/Rivka_Oxman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rivka_Oxman"
"http://es.dbpedia.org/resource/Rivka_Oxman","http://dbpedia.org/ontology/wikiPageID",8772850
"http://es.dbpedia.org/resource/Rivka_Oxman","http://dbpedia.org/ontology/wikiPageRevisionID",121449557
"http://es.dbpedia.org/resource/Rivka_Oxman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uic.es/es/doctorados-honoris-causa/rivka-oxman"
"http://es.dbpedia.org/resource/Rivka_Oxman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.designresearchsociety.org"
"http://es.dbpedia.org/resource/Rivka_Oxman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101227060422/https:/www.designresearchnetwork.org/drn/"
"http://es.dbpedia.org/resource/Rivka_Oxman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130926182240/http:/www.technion.ac.il/~rivkao/"
"http://es.dbpedia.org/resource/Rivka_Oxman","http://dbpedia.org/ontology/wikiPageLength",8740
"http://es.dbpedia.org/resource/Rivka_Oxman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rivka_Oxman?oldid=121449557&ns=0"
"http://es.dbpedia.org/resource/Rivka_Oxman","http://dbpedia.org/ontology/abstract","Rivka Oxman (en hebreo, רבקה אוקסמן‎, nacida en 1950) es una arquitecta e investigadora israelí. Profesora del Technion-Instituto Tecnológico de Israel en Haifa, su campo de investigación está relacionado con el diseño y la computación, incluidos la arquitectura y los métodos digitales, y la exploración de su contribución a la aparición de nuevos paradigmas de diseño y práctica arquitectónicos."
"http://es.wikipedia.org/wiki/Rivka_Oxman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rivka_Oxman"
"http://dbpedia.org/resource/Rivka_Oxman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rivka_Oxman"
