"subject","predicate","object"
"http://es.dbpedia.org/resource/Albany,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Albany, Georgia"
"http://es.dbpedia.org/resource/Albany,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rw2x"
"http://es.dbpedia.org/resource/Albany,_Georgia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albany,_Georgia"
"http://es.dbpedia.org/resource/Albany,_Georgia","http://dbpedia.org/ontology/wikiPageID",4405130
"http://es.dbpedia.org/resource/Albany,_Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",43173635
"http://es.dbpedia.org/resource/Albany,_Georgia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Albany_(Georgia)"
"http://es.dbpedia.org/resource/Albany,_Georgia","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Albany,_Georgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Albany,_Georgia?oldid=43173635&ns=0"
"http://es.dbpedia.org/resource/Field_Mob","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Albany,_Georgia"
"http://es.wikipedia.org/wiki/Albany,_Georgia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albany,_Georgia"
