"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Sotomayor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sotomayor"
"http://es.dbpedia.org/resource/Categoría:Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sotomayor","http://www.w3.org/2000/01/rdf-schema#label","Sotomayor"
"http://es.dbpedia.org/resource/Categoría:Sotomayor","http://www.w3.org/2004/02/skos/core#prefLabel","Sotomayor"
"http://es.dbpedia.org/resource/Categoría:Sotomayor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_costeros_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Sotomayor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Sotomayor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Sotomayor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Área_metropolitana_de_Vigo"
"http://es.dbpedia.org/resource/Categoría:Sotomayor","http://dbpedia.org/ontology/wikiPageID",8924656
"http://es.dbpedia.org/resource/Categoría:Sotomayor","http://dbpedia.org/ontology/wikiPageRevisionID",115950544
"http://es.dbpedia.org/resource/Categoría:Sotomayor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sotomayor?oldid=115950544&ns=14"
"http://es.dbpedia.org/resource/Sotomayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sotomayor"
