"subject","predicate","object"
"http://es.dbpedia.org/resource/Leo_Wickihalder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leo_Wickihalder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leo_Wickihalder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leo_Wickihalder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Leo_Wickihalder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leo_Wickihalder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leo_Wickihalder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leo_Wickihalder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leo_Wickihalder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leo_Wickihalder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leo_Wickihalder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leo_Wickihalder","http://www.w3.org/2000/01/rdf-schema#label","Leo Wickihalder"
"http://es.dbpedia.org/resource/Leo_Wickihalder","http://www.w3.org/2000/01/rdf-schema#comment","Leo Wickihalder (Zúrich, 3 de julio de 1937–Oberhasli, 14 de septiembre de 2008) fue un deportista suizo que compitió en ciclismo en la modalidad de pista. Ganó una medalla de bronce en el Campeonato Mundial de Ciclismo en Pista de 1962, en la prueba de medio fondo.​"
"http://es.dbpedia.org/resource/Leo_Wickihalder","http://xmlns.com/foaf/0.1/name","Leo Wickihalder"
"http://es.dbpedia.org/resource/Leo_Wickihalder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zúrich"
"http://es.dbpedia.org/resource/Leo_Wickihalder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Suiza"
"http://es.dbpedia.org/resource/Leo_Wickihalder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leo_Wickihalder"
"http://es.dbpedia.org/resource/Leo_Wickihalder","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Leo_Wickihalder","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Distrito_de_Oberhasli"
"http://es.dbpedia.org/resource/Leo_Wickihalder","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Leo_Wickihalder","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Leo_Wickihalder","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/Leo_Wickihalder","http://es.dbpedia.org/property/nombre","Leo Wickihalder"
"http://es.dbpedia.org/resource/Leo_Wickihalder","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Distrito_de_Oberhasli"
"http://es.dbpedia.org/resource/Leo_Wickihalder","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Leo_Wickihalder","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Leo_Wickihalder","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/Leo_Wickihalder","http://dbpedia.org/ontology/wikiPageID",8134289
"http://es.dbpedia.org/resource/Leo_Wickihalder","http://dbpedia.org/ontology/wikiPageRevisionID",125840349
"http://es.dbpedia.org/resource/Leo_Wickihalder","http://dbpedia.org/ontology/wikiPageLength",1545
"http://es.dbpedia.org/resource/Leo_Wickihalder","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Leo_Wickihalder","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leo_Wickihalder?oldid=125840349&ns=0"
"http://es.dbpedia.org/resource/Leo_Wickihalder","http://dbpedia.org/ontology/abstract","Leo Wickihalder (Zúrich, 3 de julio de 1937–Oberhasli, 14 de septiembre de 2008) fue un deportista suizo que compitió en ciclismo en la modalidad de pista. Ganó una medalla de bronce en el Campeonato Mundial de Ciclismo en Pista de 1962, en la prueba de medio fondo.​"
"http://es.wikipedia.org/wiki/Leo_Wickihalder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leo_Wickihalder"
