"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monodia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monodia"
"http://dbpedia.org/resource/Monody","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monodia"
"http://es.dbpedia.org/resource/Monodia","http://www.w3.org/2000/01/rdf-schema#label","Monodia"
"http://es.dbpedia.org/resource/Monodia","http://www.w3.org/2000/01/rdf-schema#comment","Monodia etimológicamente proviene del término griego . μονῳδία [monodia], compuesto de μόνος [monos] que significa ""solo, único"" y ᾠδή [ode] que quiere decir ""oda, canto"".​ En música, monodia generalmente hace referencia a una composición musical para una sola voz (una sola melodía) en contraposición a la polifonía. No obstante; es un término que ha variado a lo largo de la historia y, en consecuencia puede hacer referencia a dos conceptos diferentes:"
"http://es.dbpedia.org/resource/Monodia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0251fd"
"http://es.dbpedia.org/resource/Monodia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_y_formas_musicales"
"http://es.dbpedia.org/resource/Monodia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Monodia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textura_musical"
"http://es.dbpedia.org/resource/Monodia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monodia"
"http://es.dbpedia.org/resource/Monodia","http://es.dbpedia.org/property/colwidth",30
"http://es.dbpedia.org/resource/Monodia","http://dbpedia.org/ontology/wikiPageID",112741
"http://es.dbpedia.org/resource/Monodia","http://dbpedia.org/ontology/wikiPageRevisionID",125154680
"http://es.dbpedia.org/resource/Monodia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=_UmMn1EgB7IC&pg=PA104"
"http://es.dbpedia.org/resource/Monodia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=7cDREyKlQN4C"
"http://es.dbpedia.org/resource/Monodia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=YJOtnY52LFIC"
"http://es.dbpedia.org/resource/Monodia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=ZGQXAQAAIAAJ"
"http://es.dbpedia.org/resource/Monodia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=xRI18t1I6xEC"
"http://es.dbpedia.org/resource/Monodia","http://dbpedia.org/ontology/wikiPageLength",8370
"http://es.dbpedia.org/resource/Monodia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monodia?oldid=125154680&ns=0"
"http://es.dbpedia.org/resource/Monodia","http://dbpedia.org/ontology/abstract","Monodia etimológicamente proviene del término griego . μονῳδία [monodia], compuesto de μόνος [monos] que significa ""solo, único"" y ᾠδή [ode] que quiere decir ""oda, canto"".​ En música, monodia generalmente hace referencia a una composición musical para una sola voz (una sola melodía) en contraposición a la polifonía. No obstante; es un término que ha variado a lo largo de la historia y, en consecuencia puede hacer referencia a dos conceptos diferentes: 
* La monodia o monofonía, que es la textura musical característica de la música medieval, como el canto gregoriano. En esta textura todas las voces e instrumentos que intervienen cantan o tocan simultáneamente la misma melodía, al unísono o a distancia de octava.​​ (Para ampliar información sobre este concepto, véase el artículo dedicado a la monofonía). 
* La monodia acompañada o melodía acompañada es otro tipo de textura musical que proviene del estilo creado por la Camerata Florentina a finales del siglo XVI, en el que una única voz solista es acompañada por instrumentos. Así pues, estrictamente hablando esta textura no es monódica, sino de melodía acompañada. Sin embargo, recibió ese nombre ya que, en contraste con el estilo dominante entonces, era una sola voz la que conducía el discurso musical sobre un acompañamiento instrumental de acordes.​"
"http://es.dbpedia.org/resource/Melodía_acompañada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monodia"
"http://es.dbpedia.org/resource/Monodia_(musica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monodia"
"http://es.dbpedia.org/resource/Monodia_(música)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monodia"
"http://es.dbpedia.org/resource/Monodico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monodia"
"http://es.dbpedia.org/resource/Monodía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monodia"
"http://es.dbpedia.org/resource/Monódico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monodia"
