"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bahías_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Golfos y bahías de Brasil"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Golfos y bahías de Brasil"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_por_país"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_América_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_América"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_marítima_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Brasil","http://dbpedia.org/ontology/wikiPageID",1610679
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",65682507
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Golfos_y_bahías_de_Brasil?oldid=65682507&ns=14"
