"subject","predicate","object"
"http://es.dbpedia.org/resource/Gin_Blossoms","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Tempe"
"http://dbpedia.org/resource/Tempe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tempe"
"http://es.dbpedia.org/resource/International_Association_of_Speakers_Bureaus_(IASB)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Tempe"
"http://es.dbpedia.org/resource/International_Association_of_Speakers_Bureaus_(IASB)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Tempe"
"http://es.dbpedia.org/resource/Tempe","http://www.w3.org/2000/01/rdf-schema#label","Tempe"
"http://es.dbpedia.org/resource/Tempe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tempe"
"http://es.dbpedia.org/resource/Tempe","http://dbpedia.org/ontology/wikiPageID",2203457
"http://es.dbpedia.org/resource/Tempe","http://dbpedia.org/ontology/wikiPageRevisionID",104218734
"http://es.dbpedia.org/resource/Tempe","http://dbpedia.org/ontology/wikiPageLength",475
"http://es.dbpedia.org/resource/Tempe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tempe?oldid=104218734&ns=0"
"http://es.wikipedia.org/wiki/Tempe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tempe"
"http://es.dbpedia.org/resource/Eyes_Set_to_Kill","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Tempe"
"http://es.dbpedia.org/resource/Challenger_de_Tempe","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Tempe"
