"subject","predicate","object"
"http://es.dbpedia.org/resource/Legislatura_de_Mendoza","http://es.dbpedia.org/property/camara","http://es.dbpedia.org/resource/Cámara_de_Senadores_de_la_Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Cámara_de_Senadores_de_la_Provincia_de_Mendoza","http://www.w3.org/2000/01/rdf-schema#label","Cámara de Senadores de la Provincia de Mendoza"
"http://es.dbpedia.org/resource/Cámara_de_Senadores_de_la_Provincia_de_Mendoza","http://www.w3.org/2000/01/rdf-schema#comment","La Cámara de Senadores de la Provincia de Mendoza es la cámara baja del poder legislativo provincial, compuesta por 38 bancas que representan a las 4 secciones electorales en los que se divide la provincia. La mitad de sus miembros se renueva por elección popular cada dos años para un período de cuatro años. Quien ejerce la presidencia en las sesiones de la Cámara es el Vicegobernador."
"http://es.dbpedia.org/resource/Cámara_de_Senadores_de_la_Provincia_de_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Legislatura_de_la_provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Cámara_de_Senadores_de_la_Provincia_de_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senados_provinciales_de_Argentina"
"http://es.dbpedia.org/resource/Cámara_de_Senadores_de_la_Provincia_de_Mendoza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cámara_de_Senadores_de_la_Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Cámara_de_Senadores_de_la_Provincia_de_Mendoza","http://es.dbpedia.org/property/creación",1916
"http://es.dbpedia.org/resource/Cámara_de_Senadores_de_la_Provincia_de_Mendoza","http://es.dbpedia.org/property/cámaraAlta","http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Cámara_de_Senadores_de_la_Provincia_de_Mendoza","http://es.dbpedia.org/property/duración",4
"http://es.dbpedia.org/resource/Cámara_de_Senadores_de_la_Provincia_de_Mendoza","http://es.dbpedia.org/property/estructura1Res",250
"http://es.dbpedia.org/resource/Cámara_de_Senadores_de_la_Provincia_de_Mendoza","http://es.dbpedia.org/property/gruposPoliticos","Gobierno 
*
*
*
*
Oposición 
*
*
*
*
*"
"http://es.dbpedia.org/resource/Cámara_de_Senadores_de_la_Provincia_de_Mendoza","http://es.dbpedia.org/property/imagen","Frente legislatura sobrepeatonal.JPG"
"http://es.dbpedia.org/resource/Cámara_de_Senadores_de_la_Provincia_de_Mendoza","http://es.dbpedia.org/property/inicioSesiones",1
"http://es.dbpedia.org/resource/Cámara_de_Senadores_de_la_Provincia_de_Mendoza","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Adolfo_Bermejo"
"http://es.dbpedia.org/resource/Cámara_de_Senadores_de_la_Provincia_de_Mendoza","http://es.dbpedia.org/property/lider","Mario Abed"
"http://es.dbpedia.org/resource/Cámara_de_Senadores_de_la_Provincia_de_Mendoza","http://es.dbpedia.org/property/lider","Juan Carlos Jaliff"
"http://es.dbpedia.org/resource/Cámara_de_Senadores_de_la_Provincia_de_Mendoza","http://es.dbpedia.org/property/límite",2
"http://es.dbpedia.org/resource/Cámara_de_Senadores_de_la_Provincia_de_Mendoza","http://es.dbpedia.org/property/miembros",38
"http://es.dbpedia.org/resource/Cámara_de_Senadores_de_la_Provincia_de_Mendoza","http://es.dbpedia.org/property/nombre","Cámara de Diputados de la Provincia de Mendoza"
"http://es.dbpedia.org/resource/Cámara_de_Senadores_de_la_Provincia_de_Mendoza","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_Cívica_Radical"
