"subject","predicate","object"
"http://es.dbpedia.org/resource/Hoyt_Arboretum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Hoyt_Arboretum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hoyt_Arboretum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Hoyt_Arboretum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hoyt_Arboretum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Hoyt_Arboretum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hoyt_Arboretum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hoyt_Arboretum","http://www.w3.org/2000/01/rdf-schema#label","Hoyt Arboretum"
"http://es.dbpedia.org/resource/Hoyt_Arboretum","http://www.w3.org/2000/01/rdf-schema#comment","El Arboreto de Hoyt en inglés : Hoyt Arboretum, es un Arboreto de 185 acres (76 hectáreas) de extensión de propiedad municipal de la ciudad de Portland, en Oregón. El código de identificación del Hoyt Arboretum como miembro del ""Botanic Gardens Conservation International"" (BGCI), así como las siglas de su herbario es HOYT.​"
"http://es.dbpedia.org/resource/Hoyt_Arboretum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08qtcs"
"http://es.dbpedia.org/resource/Hoyt_Arboretum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5168
"http://es.dbpedia.org/resource/Hoyt_Arboretum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.716
"http://es.dbpedia.org/resource/Hoyt_Arboretum","http://xmlns.com/foaf/0.1/homepage","http://www.hoytarboretum.org"
"http://es.dbpedia.org/resource/Hoyt_Arboretum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Oregón"
"http://es.dbpedia.org/resource/Hoyt_Arboretum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Oregón"
"http://es.dbpedia.org/resource/Hoyt_Arboretum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hoyt_Arboretum"
"http://es.dbpedia.org/resource/Hoyt_Arboretum","http://es.dbpedia.org/property/descripción","Ejemplar de Sequoiadendron giganteum  , en el ""Hoyt Arboretum""."
"http://es.dbpedia.org/resource/Hoyt_Arboretum","http://es.dbpedia.org/property/estatus","Municipal."
"http://es.dbpedia.org/resource/Hoyt_Arboretum","http://es.dbpedia.org/property/imagen","Pdx washpark hoytarboretum weepingsequoia.jpeg"
"http://es.dbpedia.org/resource/Hoyt_Arboretum","http://es.dbpedia.org/property/inauguración",1928
"http://es.dbpedia.org/resource/Hoyt_Arboretum","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Hoyt_Arboretum","http://es.dbpedia.org/property/mapa","Oregon Locator Map with US.PNG"
"http://es.dbpedia.org/resource/Hoyt_Arboretum","http://es.dbpedia.org/property/nombre","Hoyt Arboretum"
"http://es.dbpedia.org/resource/Hoyt_Arboretum","http://es.dbpedia.org/property/otrosNombres","Hoyt Arboretum"
"http://es.dbpedia.org/resource/Hoyt_Arboretum","http://es.dbpedia.org/property/pieMapa","Ubicación de los Arboreto de Hoyt"
"http://es.dbpedia.org/resource/Hoyt_Arboretum","http://es.dbpedia.org/property/pieMapa","en Portland, Oregón."
"http://es.dbpedia.org/resource/Hoyt_Arboretum","http://es.dbpedia.org/property/tamaño","185.0"
"http://es.dbpedia.org/resource/Hoyt_Arboretum","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Hoyt_Arboretum","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Hoyt_Arboretum","http://es.dbpedia.org/property/tipo","Arboreto y Jardín botánico."
"http://es.dbpedia.org/resource/Hoyt_Arboretum","http://es.dbpedia.org/property/víasAdyacentes",400
"http://es.dbpedia.org/resource/Hoyt_Arboretum","http://es.dbpedia.org/property/x",68
"http://es.dbpedia.org/resource/Hoyt_Arboretum","http://es.dbpedia.org/property/y",28
"http://es.dbpedia.org/resource/Hoyt_Arboretum","http://dbpedia.org/ontology/wikiPageID",979800
"http://es.dbpedia.org/resource/Hoyt_Arboretum","http://dbpedia.org/ontology/wikiPageRevisionID",120232870
