"subject","predicate","object"
"http://es.dbpedia.org/resource/Beatrice_Portinari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beatriz_Portinari"
"http://es.dbpedia.org/resource/Beatriz_portinari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beatriz_Portinari"
"http://es.dbpedia.org/resource/Bice","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beatriz_Portinari"
"http://es.wikipedia.org/wiki/Beatriz_Portinari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beatriz_Portinari"
"http://es.dbpedia.org/resource/Beatriz_Portinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Beatriz_Portinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Beatriz_Portinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Beatriz_Portinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Beatriz_Portinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Beatriz_Portinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Beatriz_Portinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Beatriz_Portinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Beatriz_Portinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Beatriz_Portinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beatriz_Portinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Beatriz_Portinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Beatriz_Portinari","http://www.w3.org/2000/01/rdf-schema#label","Beatriz Portinari"
"http://es.dbpedia.org/resource/Beatriz_Portinari","http://www.w3.org/2000/01/rdf-schema#comment","Beatriz Portinari (it: Beatrice, 20 de junio de 1266 - 8 de junio de 1290), conocida también como Bice o la dama florentina, fue idealizada por Dante en su Vida nueva y sobre todo en la Divina Comedia. Una versión menciona que Dante la conoció cuando ella era una niña de nueve años y no volvió a verla hasta nueve años después. Existe otra versión en la que el poeta sólo la habría visto una vez y ni siquiera habría hablado con ella. Otras fuentes de la historia refieren que la inventó por completo. Sin embargo, Dante nunca proporciona en sus escritos indicaciones respecto a la identidad de este personaje, quien es sobre todo simbólico. Por otro lado, se ha intentado asignar en una labor de exégesis romántica, un apellido para esta dama, intentando hacer de este Amor divino que une a Dante y"
"http://es.dbpedia.org/resource/Beatriz_Portinari","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Beatrice_Portinari"
"http://es.dbpedia.org/resource/Beatriz_Portinari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tvtv"
"http://es.dbpedia.org/resource/Beatriz_Portinari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_Divina_Comedia"
"http://es.dbpedia.org/resource/Beatriz_Portinari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Edad_Media_en_Italia"
"http://es.dbpedia.org/resource/Beatriz_Portinari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Florencia"
"http://es.dbpedia.org/resource/Beatriz_Portinari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dante_Alighieri"
"http://es.dbpedia.org/resource/Beatriz_Portinari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beatriz_Portinari"
"http://es.dbpedia.org/resource/Beatriz_Portinari","http://es.dbpedia.org/property/fechaDeFallecimiento",8
