"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Tréveris","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_del_estado_de_Renania-Palatinado"
"http://es.dbpedia.org/resource/Universidad_de_Tréveris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_del_estado_de_Renania-Palatinado"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Maguncia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_del_estado_de_Renania-Palatinado"
"http://es.dbpedia.org/resource/Categoría:Universidades_del_estado_de_Renania-Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidades_del_estado_de_Renania-Palatinado","http://www.w3.org/2000/01/rdf-schema#label","Universidades del estado de Renania-Palatinado"
"http://es.dbpedia.org/resource/Categoría:Universidades_del_estado_de_Renania-Palatinado","http://www.w3.org/2004/02/skos/core#prefLabel","Universidades del estado de Renania-Palatinado"
"http://es.dbpedia.org/resource/Categoría:Universidades_del_estado_de_Renania-Palatinado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_el_estado_de_Renania-Palatinado"
"http://es.dbpedia.org/resource/Categoría:Universidades_del_estado_de_Renania-Palatinado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Alemania_por_estado"
"http://es.dbpedia.org/resource/Categoría:Universidades_del_estado_de_Renania-Palatinado","http://dbpedia.org/ontology/wikiPageID",6084928
"http://es.dbpedia.org/resource/Categoría:Universidades_del_estado_de_Renania-Palatinado","http://dbpedia.org/ontology/wikiPageRevisionID",71074936
"http://es.dbpedia.org/resource/Categoría:Universidades_del_estado_de_Renania-Palatinado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidades_del_estado_de_Renania-Palatinado?oldid=71074936&ns=14"
