"subject","predicate","object"
"http://es.dbpedia.org/resource/Renato_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Renato_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Renato_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Renato_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Renato_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Renato_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Renato_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Renato_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Renato_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Renato_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Renato_Salazar","http://www.w3.org/2000/01/rdf-schema#label","Renato Salazar"
"http://es.dbpedia.org/resource/Renato_Salazar","http://www.w3.org/2000/01/rdf-schema#comment","Renato Edmundo Salazar Justiniano (Hijuelas, 11 de abril de 1913 - Santiago, 9 de diciembre de 2007) fue un ingeniero, académico y consultor chileno, pionero de la planificación de sistemas eléctricos en su país. Se educó en el Instituto Nacional General José Miguel Carrera de la capital y en la Universidad de Chile, entidad donde se tituló en 1940 como ingeniero civil, profesión que también habían alcanzado su padre y un hermano.​ Viajó luego a los Estados Unidos, donde en 1941 aprobaría un posgrado en ingeniería eléctrica por la Universidad de Stanford.​"
"http://es.dbpedia.org/resource/Renato_Salazar","http://xmlns.com/foaf/0.1/name","Enrique Fernández Aguirre"
"http://es.dbpedia.org/resource/Renato_Salazar","http://xmlns.com/foaf/0.1/name","Renato Salazar Justiniano"
"http://es.dbpedia.org/resource/Renato_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Colbún"
"http://es.dbpedia.org/resource/Renato_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Stanford"
"http://es.dbpedia.org/resource/Renato_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Ingeniería_de_Chile"
"http://es.dbpedia.org/resource/Renato_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijuelenses"
"http://es.dbpedia.org/resource/Renato_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Renato_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Nacional_General_José_Miguel_Carrera"
"http://es.dbpedia.org/resource/Renato_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Chile"
"http://es.dbpedia.org/resource/Renato_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gerentes_generales_de_Endesa_Chile"
"http://es.dbpedia.org/resource/Renato_Salazar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Renato_Salazar"
"http://es.dbpedia.org/resource/Renato_Salazar","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Chile"
"http://es.dbpedia.org/resource/Renato_Salazar","http://es.dbpedia.org/property/conocido","Ser pionero de la planificación de sistemas eléctricos en Chile"
"http://es.dbpedia.org/resource/Renato_Salazar","http://es.dbpedia.org/property/cónyuge","Andrèe Marie Sparks"
"http://es.dbpedia.org/resource/Renato_Salazar","http://es.dbpedia.org/property/fechaDeFallecimiento",9
"http://es.dbpedia.org/resource/Renato_Salazar","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Renato_Salazar","http://es.dbpedia.org/property/hijos","Cuatro"
"http://es.dbpedia.org/resource/Renato_Salazar","http://es.dbpedia.org/property/lugarDeFallecimiento","Santiago, Chile"
"http://es.dbpedia.org/resource/Renato_Salazar","http://es.dbpedia.org/property/lugarDeNacimiento","Hijuelas, Chile"
"http://es.dbpedia.org/resource/Renato_Salazar","http://es.dbpedia.org/property/nacionalidad","Chileno"
"http://es.dbpedia.org/resource/Renato_Salazar","http://es.dbpedia.org/property/nombre","Renato Salazar Justiniano"
"http://es.dbpedia.org/resource/Renato_Salazar","http://es.dbpedia.org/property/nombreDeNacimiento","Renato Edmundo Salazar Justiniano"
"http://es.dbpedia.org/resource/Renato_Salazar","http://es.dbpedia.org/property/ocupación","Ingeniero civil, académico y consultor"
"http://es.dbpedia.org/resource/Renato_Salazar","http://es.dbpedia.org/property/período",1961
"http://es.dbpedia.org/resource/Renato_Salazar","http://es.dbpedia.org/property/posgrado","http://es.dbpedia.org/resource/Universidad_Stanford"
"http://es.dbpedia.org/resource/Renato_Salazar","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Raúl_Sáez"
"http://es.dbpedia.org/resource/Renato_Salazar","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Enrique_Fernández_Aguirre"
"http://es.dbpedia.org/resource/Renato_Salazar","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Enel_Generación_Chile"
"http://es.dbpedia.org/resource/Renato_Salazar","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Renato_Salazar","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
