"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tommaso_Albinoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tommaso_Albinoni","http://www.w3.org/2000/01/rdf-schema#label","Tommaso Albinoni"
"http://es.dbpedia.org/resource/Categoría:Tommaso_Albinoni","http://www.w3.org/2004/02/skos/core#prefLabel","Tommaso Albinoni"
"http://es.dbpedia.org/resource/Categoría:Tommaso_Albinoni","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Tommaso_Albinoni","http://dbpedia.org/ontology/wikiPageID",6635392
"http://es.dbpedia.org/resource/Categoría:Tommaso_Albinoni","http://dbpedia.org/ontology/wikiPageRevisionID",128128068
"http://es.dbpedia.org/resource/Categoría:Tommaso_Albinoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tommaso_Albinoni?oldid=128128068&ns=14"
"http://es.dbpedia.org/resource/Adagio_de_Albinoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tommaso_Albinoni"
"http://es.dbpedia.org/resource/Tomaso_Albinoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tommaso_Albinoni"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Tomaso_Albinoni","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tommaso_Albinoni"
