"subject","predicate","object"
"http://es.wikipedia.org/wiki/Beck_(serie)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beck_(serie)"
"http://es.dbpedia.org/resource/Beck_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Beck_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Beck_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Beck_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Beck_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Beck_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beck_(serie)","http://www.w3.org/2000/01/rdf-schema#label","Beck (serie)"
"http://es.dbpedia.org/resource/Beck_(serie)","http://www.w3.org/2000/01/rdf-schema#label","Beck"
"http://es.dbpedia.org/resource/Beck_(serie)","http://www.w3.org/2000/01/rdf-schema#comment","Beck es una serie de televisión sueca, transmitida desde el 27 de junio del 1997 hasta ahora por medio de C More.​ La serie está basada en el ficticio detective Martin Beck, personaje principal de las 10 novelas de los autores suecos Maj Sjöwall y Per Wahlöö."
"http://es.dbpedia.org/resource/Beck_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Suecia"
"http://es.dbpedia.org/resource/Beck_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Suecia"
"http://es.dbpedia.org/resource/Beck_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1997"
"http://es.dbpedia.org/resource/Beck_(serie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beck_(serie)"
