"subject","predicate","object"
"http://dbpedia.org/resource/Connor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Connor"
"http://es.dbpedia.org/resource/Connor","http://www.w3.org/2000/01/rdf-schema#label","Connor"
"http://es.dbpedia.org/resource/Connor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Connor"
"http://es.dbpedia.org/resource/Connor","http://dbpedia.org/ontology/wikiPageID",5087346
"http://es.dbpedia.org/resource/Connor","http://dbpedia.org/ontology/wikiPageRevisionID",129053025
"http://es.dbpedia.org/resource/Connor","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Connor_(given_name)"
"http://es.dbpedia.org/resource/Connor","http://dbpedia.org/ontology/wikiPageLength",2573
"http://es.dbpedia.org/resource/Connor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Connor?oldid=129053025&ns=0"
"http://es.wikipedia.org/wiki/Connor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Connor"
"http://es.dbpedia.org/resource/Batalla_de_Connor","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Connor"
"http://es.dbpedia.org/resource/Batalla_de_Connor","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Connor"
