"subject","predicate","object"
"http://es.dbpedia.org/resource/Darko_Tofiloski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Darko_Tofiloski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Darko_Tofiloski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Darko_Tofiloski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Darko_Tofiloski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Darko_Tofiloski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Darko_Tofiloski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Darko_Tofiloski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Darko_Tofiloski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Darko_Tofiloski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Darko_Tofiloski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Darko_Tofiloski","http://www.w3.org/2000/01/rdf-schema#label","Darko Tofiloski"
"http://es.dbpedia.org/resource/Darko_Tofiloski","http://www.w3.org/2000/01/rdf-schema#comment","Darko Tofiloski (Prilep, Macedonia del Norte, 13 de enero de 1986), futbolista macedonio. Juega de portero y su actual equipo es el Alashkert FC de la Liga Premier de Armenia."
"http://es.dbpedia.org/resource/Darko_Tofiloski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n3_87"
"http://es.dbpedia.org/resource/Darko_Tofiloski","http://xmlns.com/foaf/0.1/name","Darko Tofiloski"
"http://es.dbpedia.org/resource/Darko_Tofiloski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Darko_Tofiloski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Pobeda"
"http://es.dbpedia.org/resource/Darko_Tofiloski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_MFK_Ružomberok"
"http://es.dbpedia.org/resource/Darko_Tofiloski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mestský_Futbalový_Klub_Košice"
"http://es.dbpedia.org/resource/Darko_Tofiloski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_DAC_1904_Dunajská_Streda"
"http://es.dbpedia.org/resource/Darko_Tofiloski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Schaffhausen"
"http://es.dbpedia.org/resource/Darko_Tofiloski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Darko_Tofiloski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Darko_Tofiloski"
"http://es.dbpedia.org/resource/Darko_Tofiloski","http://es.dbpedia.org/property/altura",194
"http://es.dbpedia.org/resource/Darko_Tofiloski","http://es.dbpedia.org/property/club","Alashkert FC"
"http://es.dbpedia.org/resource/Darko_Tofiloski","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Darko_Tofiloski","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FK_Pobeda_Prilep"
"http://es.dbpedia.org/resource/Darko_Tofiloski","http://es.dbpedia.org/property/fechaNacimiento",13
"http://es.dbpedia.org/resource/Darko_Tofiloski","http://es.dbpedia.org/property/inicio",2005
"http://es.dbpedia.org/resource/Darko_Tofiloski","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Premier_de_Armenia"
"http://es.dbpedia.org/resource/Darko_Tofiloski","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Darko_Tofiloski","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prilep"
"http://es.dbpedia.org/resource/Darko_Tofiloski","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Darko_Tofiloski","http://es.dbpedia.org/property/nombre","Darko Tofiloski"
"http://es.dbpedia.org/resource/Darko_Tofiloski","http://es.dbpedia.org/property/nombrecompleto","Darko Tofiloski"
