"subject","predicate","object"
"http://es.dbpedia.org/resource/La_prima_Angélica","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lola_Cardona"
"http://es.dbpedia.org/resource/El_sur_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lola_Cardona"
"http://es.dbpedia.org/resource/Los_verdes_campos_del_Edén","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Lola_Cardona"
"http://es.dbpedia.org/resource/Los_verdes_campos_del_Edén","http://dbpedia.org/ontology/productionCompany","http://es.dbpedia.org/resource/Lola_Cardona"
"http://es.dbpedia.org/resource/El_álbum_familiar","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Lola_Cardona"
"http://es.dbpedia.org/resource/Lola_Cardona","http://www.w3.org/2000/01/rdf-schema#label","Lola Cardona"
"http://es.dbpedia.org/resource/Lola_Cardona","http://www.w3.org/2000/01/rdf-schema#comment","Dolores Cardona Garín (Valencia, 1936 - † Madrid, 30 de enero de 2006) fue una actriz española."
"http://es.dbpedia.org/resource/Lola_Cardona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_65yk"
"http://es.dbpedia.org/resource/Lola_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_España"
"http://es.dbpedia.org/resource/Lola_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_España_de_la_década_de_1980"
"http://es.dbpedia.org/resource/Lola_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_España"
"http://es.dbpedia.org/resource/Lola_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_España_de_la_década_de_1990"
"http://es.dbpedia.org/resource/Lola_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Lola_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Valencia"
"http://es.dbpedia.org/resource/Lola_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Lola_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_España"
"http://es.dbpedia.org/resource/Lola_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_España_de_la_década_de_2000"
"http://es.dbpedia.org/resource/Lola_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Lola_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_España_de_la_década_de_1960"
"http://es.dbpedia.org/resource/Lola_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_España_de_la_década_de_1970"
"http://es.dbpedia.org/resource/Lola_Cardona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lola_Cardona"
"http://es.dbpedia.org/resource/Lola_Cardona","http://dbpedia.org/ontology/wikiPageID",985162
"http://es.dbpedia.org/resource/Lola_Cardona","http://dbpedia.org/ontology/wikiPageRevisionID",129954554
"http://es.dbpedia.org/resource/Lola_Cardona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/agenda/Lola/Cardona/actriz/elegante/discreta/elpepigen/20060131elpepiage_6/Tes"
"http://es.dbpedia.org/resource/Lola_Cardona","http://dbpedia.org/ontology/wikiPageLength",5950
"http://es.dbpedia.org/resource/Lola_Cardona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lola_Cardona?oldid=129954554&ns=0"
"http://es.dbpedia.org/resource/Lola_Cardona","http://dbpedia.org/ontology/abstract","Dolores Cardona Garín (Valencia, 1936 - † Madrid, 30 de enero de 2006) fue una actriz española."
"http://es.dbpedia.org/resource/La_luna_negra","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lola_Cardona"
"http://es.dbpedia.org/resource/La_vieja_señorita_del_paraíso","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Lola_Cardona"
"http://es.wikipedia.org/wiki/Lola_Cardona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lola_Cardona"
