"subject","predicate","object"
"http://es.dbpedia.org/resource/Archidona_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Archidona_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Archidona_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Archidona_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Archidona_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Archidona_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Archidona_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Archidona_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Archidona_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Archidona_(Ecuador)","http://www.w3.org/2000/01/rdf-schema#label","Archidona (Ecuador)"
"http://es.dbpedia.org/resource/Archidona_(Ecuador)","http://www.w3.org/2000/01/rdf-schema#comment","Archidona, también conocida como Archidona la Bella, es una ciudad ecuatoriana; cabecera cantonal del Cantón Archidona, así como la segunda urbe más grande y poblada de la Provincia de Napo. Se localiza al centro-norte de la Región amazónica del Ecuador, asentada en una extensa llanura, en los flancos externos de la cordillera oriental de los Andes, en la orilla izquierda del , a una altitud de 577 msnm y con un clima lluvioso tropical de 24°C en promedio."
"http://es.dbpedia.org/resource/Archidona_(Ecuador)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mxnxf"
"http://es.dbpedia.org/resource/Archidona_(Ecuador)","http://xmlns.com/foaf/0.1/name","Archidona"
"http://es.dbpedia.org/resource/Archidona_(Ecuador)","http://xmlns.com/foaf/0.1/nick","Tierra de la chonta"
"http://es.dbpedia.org/resource/Archidona_(Ecuador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Napo"
"http://es.dbpedia.org/resource/Archidona_(Ecuador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archidona_(Ecuador)"
"http://es.dbpedia.org/resource/Archidona_(Ecuador)","http://es.dbpedia.org/property/apodo","Tierra de la chonta"
"http://es.dbpedia.org/resource/Archidona_(Ecuador)","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Archidona_(Ecuador)","http://es.dbpedia.org/property/clima",24
"http://es.dbpedia.org/resource/Archidona_(Ecuador)","http://es.dbpedia.org/property/cursoDeAgua","http://es.dbpedia.org/resource/Río_Misahuallí"
"http://es.dbpedia.org/resource/Archidona_(Ecuador)","http://es.dbpedia.org/property/dirigentesNombres","Andrés Bonilla"
"http://es.dbpedia.org/resource/Archidona_(Ecuador)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Archidona_(Ecuador)","http://es.dbpedia.org/property/distancia",418
"http://es.dbpedia.org/resource/Archidona_(Ecuador)","http://es.dbpedia.org/property/distancia",10
"http://es.dbpedia.org/resource/Archidona_(Ecuador)","http://es.dbpedia.org/property/distancia",459
"http://es.dbpedia.org/resource/Archidona_(Ecuador)","http://es.dbpedia.org/property/distancia",186
"http://es.dbpedia.org/resource/Archidona_(Ecuador)","http://es.dbpedia.org/property/fiestasMayores",21
"http://es.dbpedia.org/resource/Archidona_(Ecuador)","http://es.dbpedia.org/property/fundaciónFechas","por Bartolomé Marín"
"http://es.dbpedia.org/resource/Archidona_(Ecuador)","http://es.dbpedia.org/property/fundaciónHitos","española"
"http://es.dbpedia.org/resource/Archidona_(Ecuador)","http://es.dbpedia.org/property/gentilicio","Archidonense."
"http://es.dbpedia.org/resource/Archidona_(Ecuador)","http://es.dbpedia.org/property/himno","Himno de Archidona"
"http://es.dbpedia.org/resource/Archidona_(Ecuador)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_Ecuador"
"http://es.dbpedia.org/resource/Archidona_(Ecuador)","http://es.dbpedia.org/property/idioma","Español y quichua"
"http://es.dbpedia.org/resource/Archidona_(Ecuador)","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Archidona_(Ecuador)","http://es.dbpedia.org/property/lema","Archidona abundante"
"http://es.dbpedia.org/resource/Archidona_(Ecuador)","http://es.dbpedia.org/property/mapaLoc","Ecuador"
"http://es.dbpedia.org/resource/Archidona_(Ecuador)","http://es.dbpedia.org/property/nombreOficial","Archidona"
"http://es.dbpedia.org/resource/Archidona_(Ecuador)","http://es.dbpedia.org/property/nombreOriginal","Archidona la Bella"
"http://es.dbpedia.org/resource/Archidona_(Ecuador)","http://es.dbpedia.org/property/pieDeImagen","Iglesia del Sagrado Corazón de Jesús"
"http://es.dbpedia.org/resource/Archidona_(Ecuador)","http://es.dbpedia.org/property/poblaciónMet",40000
"http://es.dbpedia.org/resource/Archidona_(Ecuador)","http://es.dbpedia.org/property/poblaciónPuesto",129
"http://es.dbpedia.org/resource/Archidona_(Ecuador)","http://es.dbpedia.org/property/posEtiquetaLoc","left"
"http://es.dbpedia.org/resource/Archidona_(Ecuador)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Santo_Domingo_(Ecuador)"
"http://es.dbpedia.org/resource/Archidona_(Ecuador)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Quito"
"http://es.dbpedia.org/resource/Archidona_(Ecuador)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Cuenca_(Ecuador)"
"http://es.dbpedia.org/resource/Archidona_(Ecuador)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Guayaquil"
"http://es.dbpedia.org/resource/Archidona_(Ecuador)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Tena_(Ecuador)"
"http://es.dbpedia.org/resource/Archidona_(Ecuador)","http://es.dbpedia.org/property/subdivisión",1
"http://es.dbpedia.org/resource/Archidona_(Ecuador)","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Archidona_(Ecuador)","http://es.dbpedia.org/property/tamMapaLoc",300
