"subject","predicate","object"
"http://dbpedia.org/resource/Jaulian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jaulian"
"http://es.wikipedia.org/wiki/Jaulian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaulian"
"http://es.dbpedia.org/resource/Jaulian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Jaulian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Jaulian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Jaulian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Jaulian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Jaulian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jaulian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaulian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jaulian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jaulian","http://www.w3.org/2000/01/rdf-schema#label","Jaulian"
"http://es.dbpedia.org/resource/Jaulian","http://www.w3.org/2000/01/rdf-schema#comment","Jaulian​ (en urdu: جھولیاں) consiste en las ruinas de un antiguo monasterio budista cerca de Taxila, Punjab, en le país asiático de Pakistán. Las ruinas de Jaulian datan del siglo II​ y se componen de dos partes principales. Estas son: 1) la estupa principal y 2) el monasterio y la universidad de Jaulian. Las ruinas se encuentran en la cima de una montaña. La forma y construcción de la universidad en Jaulian es similar a la de Mohra Muradu, aproximadamente a 1 kilómetro de distancia."
"http://es.dbpedia.org/resource/Jaulian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b4ptd"
"http://es.dbpedia.org/resource/Jaulian","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Jaulian","http://xmlns.com/foaf/0.1/name","Jaulian"
"http://es.dbpedia.org/resource/Jaulian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budismo_en_Pakistán"
"http://es.dbpedia.org/resource/Jaulian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_II"
"http://es.dbpedia.org/resource/Jaulian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_budistas"
"http://es.dbpedia.org/resource/Jaulian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budismo_en_el_siglo_II"
"http://es.dbpedia.org/resource/Jaulian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Pakistán"
"http://es.dbpedia.org/resource/Jaulian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_Pakistán"
"http://es.dbpedia.org/resource/Jaulian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_II"
"http://es.dbpedia.org/resource/Jaulian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruinas_de_Pakistán"
