"subject","predicate","object"
"http://es.dbpedia.org/resource/Wang_Soo-Yong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wang_Soo-Yong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wang_Soo-Yong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wang_Soo-Yong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wang_Soo-Yong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wang_Soo-Yong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wang_Soo-Yong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wang_Soo-Yong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wang_Soo-Yong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wang_Soo-Yong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Wang_Soo-Yong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wang_Soo-Yong","http://www.w3.org/2000/01/rdf-schema#label","Wang Soo-Yong"
"http://es.dbpedia.org/resource/Wang_Soo-Yong","http://www.w3.org/2000/01/rdf-schema#comment","Wang Soo-Yong es un deportista surcoreano que compitió en taekwondo. Ganó una medalla de oro en el Campeonato Mundial de Taekwondo de 1975 en la categoría de –48 kg.​"
"http://es.dbpedia.org/resource/Wang_Soo-Yong","http://xmlns.com/foaf/0.1/name","Wang Soo-Yong"
"http://es.dbpedia.org/resource/Wang_Soo-Yong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Wang_Soo-Yong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_taekwondo"
"http://es.dbpedia.org/resource/Wang_Soo-Yong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wang_Soo-Yong"
"http://es.dbpedia.org/resource/Wang_Soo-Yong","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Wang_Soo-Yong","http://es.dbpedia.org/property/nombre","Wang Soo-Yong"
"http://es.dbpedia.org/resource/Wang_Soo-Yong","http://dbpedia.org/ontology/wikiPageID",6550539
"http://es.dbpedia.org/resource/Wang_Soo-Yong","http://dbpedia.org/ontology/wikiPageRevisionID",129039528
"http://es.dbpedia.org/resource/Wang_Soo-Yong","http://dbpedia.org/ontology/wikiPageLength",1412
"http://es.dbpedia.org/resource/Wang_Soo-Yong","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Wang_Soo-Yong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wang_Soo-Yong?oldid=129039528&ns=0"
"http://es.dbpedia.org/resource/Wang_Soo-Yong","http://dbpedia.org/ontology/abstract","Wang Soo-Yong es un deportista surcoreano que compitió en taekwondo. Ganó una medalla de oro en el Campeonato Mundial de Taekwondo de 1975 en la categoría de –48 kg.​"
"http://es.wikipedia.org/wiki/Wang_Soo-Yong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wang_Soo-Yong"
