"subject","predicate","object"
"http://dbpedia.org/resource/Keisuke_Endo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Keisuke_Endo"
"http://es.wikipedia.org/wiki/Keisuke_Endo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Keisuke_Endo"
"http://es.dbpedia.org/resource/Keisuke_Endo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Keisuke_Endo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Keisuke_Endo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Keisuke_Endo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Keisuke_Endo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Keisuke_Endo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Keisuke_Endo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Keisuke_Endo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Keisuke_Endo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Keisuke_Endo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Keisuke_Endo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Keisuke_Endo","http://www.w3.org/2000/01/rdf-schema#label","Keisuke Endo"
"http://es.dbpedia.org/resource/Keisuke_Endo","http://www.w3.org/2000/01/rdf-schema#comment","Keisuke Endo (遠藤 敬佑 Endo Keisuke?, nacido el 20 de marzo de 1989 en Chiba) es un futbolista japonés que se desempeña como delantero.​​"
"http://es.dbpedia.org/resource/Keisuke_Endo","http://xmlns.com/foaf/0.1/name","Keisuke Endo"
"http://es.dbpedia.org/resource/Keisuke_Endo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kataller_Toyama"
"http://es.dbpedia.org/resource/Keisuke_Endo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mito_HollyHock"
"http://es.dbpedia.org/resource/Keisuke_Endo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Chiba"
"http://es.dbpedia.org/resource/Keisuke_Endo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Keisuke_Endo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Thespakusatsu_Gunma"
"http://es.dbpedia.org/resource/Keisuke_Endo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fujieda_MYFC"
"http://es.dbpedia.org/resource/Keisuke_Endo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Machida_Zelvia"
"http://es.dbpedia.org/resource/Keisuke_Endo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Keisuke_Endo"
"http://es.dbpedia.org/resource/Keisuke_Endo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Kataller_Toyama"
"http://es.dbpedia.org/resource/Keisuke_Endo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Keisuke_Endo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Mito_HollyHock"
"http://es.dbpedia.org/resource/Keisuke_Endo","http://es.dbpedia.org/property/equipos","*  Mito HollyHock 
*  Thespa Kusatsu 
*  FC Machida Zelvia 
*  Fujieda MYFC 
*  Kataller Toyama"
"http://es.dbpedia.org/resource/Keisuke_Endo","http://es.dbpedia.org/property/inicio",2007
"http://es.dbpedia.org/resource/Keisuke_Endo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J3_League"
"http://es.dbpedia.org/resource/Keisuke_Endo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Chiba"
"http://es.dbpedia.org/resource/Keisuke_Endo","http://es.dbpedia.org/property/nombre","Keisuke Endo"
"http://es.dbpedia.org/resource/Keisuke_Endo","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Keisuke_Endo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Keisuke_Endo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Chiba"
"http://es.dbpedia.org/resource/Keisuke_Endo","http://dbpedia.org/ontology/wikiPageID",8686245
"http://es.dbpedia.org/resource/Keisuke_Endo","http://dbpedia.org/ontology/wikiPageRevisionID",118487029
"http://es.dbpedia.org/resource/Keisuke_Endo","http://dbpedia.org/ontology/wikiPageLength",3793
"http://es.dbpedia.org/resource/Keisuke_Endo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Machida_Zelvia"
"http://es.dbpedia.org/resource/Keisuke_Endo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fujieda_MYFC"
"http://es.dbpedia.org/resource/Keisuke_Endo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Mito_HollyHock"
"http://es.dbpedia.org/resource/Keisuke_Endo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Thespakusatsu_Gunma"
"http://es.dbpedia.org/resource/Keisuke_Endo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kataller_Toyama"
"http://es.dbpedia.org/resource/Keisuke_Endo","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/J3_League"
"http://es.dbpedia.org/resource/Keisuke_Endo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Keisuke_Endo","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Keisuke_Endo","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Keisuke_Endo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Kataller_Toyama"
"http://es.dbpedia.org/resource/Keisuke_Endo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Keisuke_Endo?oldid=118487029&ns=0"
"http://es.dbpedia.org/resource/Keisuke_Endo","http://dbpedia.org/ontology/abstract","Keisuke Endo (遠藤 敬佑 Endo Keisuke?, nacido el 20 de marzo de 1989 en Chiba) es un futbolista japonés que se desempeña como delantero.​​"
