"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Servicios_de_inteligencia_de_Marruecos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Servicios_de_inteligencia_de_Marruecos","http://www.w3.org/2000/01/rdf-schema#label","Servicios de inteligencia de Marruecos"
"http://es.dbpedia.org/resource/Categoría:Servicios_de_inteligencia_de_Marruecos","http://www.w3.org/2004/02/skos/core#prefLabel","Servicios de inteligencia de Marruecos"
"http://es.dbpedia.org/resource/Categoría:Servicios_de_inteligencia_de_Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Servicios_de_inteligencia_por_país"
"http://es.dbpedia.org/resource/Categoría:Servicios_de_inteligencia_de_Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Marruecos"
"http://es.dbpedia.org/resource/Categoría:Servicios_de_inteligencia_de_Marruecos","http://dbpedia.org/ontology/wikiPageID",4399474
"http://es.dbpedia.org/resource/Categoría:Servicios_de_inteligencia_de_Marruecos","http://dbpedia.org/ontology/wikiPageRevisionID",44353371
"http://es.dbpedia.org/resource/Categoría:Servicios_de_inteligencia_de_Marruecos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Servicios_de_inteligencia_de_Marruecos?oldid=44353371&ns=14"
"http://es.dbpedia.org/resource/Dirección_General_de_Estudios_y_Documentación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_de_inteligencia_de_Marruecos"
"http://es.dbpedia.org/resource/Dirección_General_de_Seguridad_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_de_inteligencia_de_Marruecos"
"http://es.dbpedia.org/resource/Dirección_de_Vigilancia_del_Territorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_de_inteligencia_de_Marruecos"
"http://es.dbpedia.org/resource/Dirección_de_Inteligencia_Militar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_de_inteligencia_de_Marruecos"
