"subject","predicate","object"
"http://es.dbpedia.org/resource/Causa_UCEP","http://www.w3.org/2000/01/rdf-schema#label","Causa UCEP"
"http://es.dbpedia.org/resource/Causa_UCEP","http://www.w3.org/2000/01/rdf-schema#comment","La Causa Ucep o Unidad de Control del Espacio Público es una causa judicial tramitada ciudad de Buenos Aires, Argentina. Tramitada en el Juzgado Nacional en lo criminal 49 ​ La UCEP fue denunciada por la Defensoría del Pueblo, partidos opositores, periodistas, vecinos y personas sin techo damnificadas, por ejercer violencia física y verbal contra indigentes y sustraerles sus pertenencias.​Existe, a su vez, un caso en el que una mujer embarazada denunció no sólo haber sido golpeada e insultada, sino también haber sido abusada sexualmente por miembros de la UCEP,​​ lo que derivó en un desplazamiento de placenta constatado por personal médico del hospital Ramos Mejía.​​​​"
"http://es.dbpedia.org/resource/Causa_UCEP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina"
"http://es.dbpedia.org/resource/Causa_UCEP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrismo"
"http://es.dbpedia.org/resource/Causa_UCEP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_2000_en_Argentina"
"http://es.dbpedia.org/resource/Causa_UCEP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_en_Argentina"
"http://es.dbpedia.org/resource/Causa_UCEP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Causa_UCEP"
"http://es.dbpedia.org/resource/Causa_UCEP","http://es.dbpedia.org/property/caso","Nº 53.350/08"
"http://es.dbpedia.org/resource/Causa_UCEP","http://es.dbpedia.org/property/corte","Juzgado Nacional en lo Criminal y Correccional Federal N.° 49"
"http://es.dbpedia.org/resource/Causa_UCEP","http://es.dbpedia.org/property/fecha",2008
"http://es.dbpedia.org/resource/Causa_UCEP","http://es.dbpedia.org/property/nombre","Caso Ucep"
"http://es.dbpedia.org/resource/Causa_UCEP","http://dbpedia.org/ontology/wikiPageID",7775197
"http://es.dbpedia.org/resource/Causa_UCEP","http://dbpedia.org/ontology/wikiPageRevisionID",119165069
"http://es.dbpedia.org/resource/Causa_UCEP","http://dbpedia.org/ontology/wikiPageLength",2649
"http://es.dbpedia.org/resource/Causa_UCEP","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Causa_UCEP?oldid=119165069&ns=0"
"http://es.dbpedia.org/resource/Causa_UCEP","http://dbpedia.org/ontology/abstract","La Causa Ucep o Unidad de Control del Espacio Público es una causa judicial tramitada ciudad de Buenos Aires, Argentina. Tramitada en el Juzgado Nacional en lo criminal 49 ​ La UCEP fue denunciada por la Defensoría del Pueblo, partidos opositores, periodistas, vecinos y personas sin techo damnificadas, por ejercer violencia física y verbal contra indigentes y sustraerles sus pertenencias.​Existe, a su vez, un caso en el que una mujer embarazada denunció no sólo haber sido golpeada e insultada, sino también haber sido abusada sexualmente por miembros de la UCEP,​​ lo que derivó en un desplazamiento de placenta constatado por personal médico del hospital Ramos Mejía.​​​​"
"http://es.wikipedia.org/wiki/Causa_UCEP","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Causa_UCEP"
