"subject","predicate","object"
"http://es.dbpedia.org/resource/Gobierno_del_Tercer_Dail","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobierno_del_Tercer_Dáil"
"http://es.wikipedia.org/wiki/Gobierno_del_Tercer_Dáil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobierno_del_Tercer_Dáil"
"http://es.dbpedia.org/resource/Gobierno_del_Tercer_Dáil","http://www.w3.org/2000/01/rdf-schema#label","Gobierno del Tercer Dáil"
"http://es.dbpedia.org/resource/Gobierno_del_Tercer_Dáil","http://www.w3.org/2000/01/rdf-schema#comment","El Gobierno del Tercer Dáil fue elegido en Irlanda el 16 de junio de 1922 y duró 437 días."
"http://es.dbpedia.org/resource/Gobierno_del_Tercer_Dáil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Irlanda"
"http://es.dbpedia.org/resource/Gobierno_del_Tercer_Dáil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobierno_del_Tercer_Dáil"
"http://es.dbpedia.org/resource/Gobierno_del_Tercer_Dáil","http://dbpedia.org/ontology/wikiPageID",2038622
"http://es.dbpedia.org/resource/Gobierno_del_Tercer_Dáil","http://dbpedia.org/ontology/wikiPageRevisionID",118857731
"http://es.dbpedia.org/resource/Gobierno_del_Tercer_Dáil","http://dbpedia.org/ontology/wikiPageLength",4025
"http://es.dbpedia.org/resource/Gobierno_del_Tercer_Dáil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gobierno_del_Tercer_Dáil?oldid=118857731&ns=0"
"http://es.dbpedia.org/resource/Gobierno_del_Tercer_Dáil","http://dbpedia.org/ontology/abstract","El Gobierno del Tercer Dáil fue elegido en Irlanda el 16 de junio de 1922 y duró 437 días."
