"subject","predicate","object"
"http://es.wikipedia.org/wiki/Draga_Mašin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Draga_Mašin"
"http://dbpedia.org/resource/Draga_Mašin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Draga_Mašin"
"http://es.dbpedia.org/resource/Draga_Masin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Draga_Mašin"
"http://es.dbpedia.org/resource/Draga_Mašin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Draga_Mašin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Draga_Mašin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Draga_Mašin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Draga_Mašin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Draga_Mašin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Draga_Mašin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Draga_Mašin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Draga_Mašin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Draga_Mašin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Draga_Mašin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Draga_Mašin","http://www.w3.org/2000/01/rdf-schema#label","Draga Mašin"
"http://es.dbpedia.org/resource/Draga_Mašin","http://www.w3.org/2000/01/rdf-schema#comment","Draga Mašin (cuyo apellido de soltera era Milićević Lunjevica; 11 de septiembrejul./ 23 de septiembre de 1864greg.​ - 29 de mayojul./ 11 de junio de 1903greg.), también conocida como la Reina Draga, fue la esposa y consorte de Alejandro I de Serbia. Antes de su matrimonio había sido dama de compañía de su futura suegra, la reina Natalija Obrenović. Murió asesinada junto a su marido en el palacio real en el golpe de Estado de junio de 1903 que llevó a un cambio de dinastía y de gobierno."
"http://es.dbpedia.org/resource/Draga_Mašin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067p_7"
"http://es.dbpedia.org/resource/Draga_Mašin","http://xmlns.com/foaf/0.1/name","Draginja Draga Milićević Lunjevica"
"http://es.dbpedia.org/resource/Draga_Mašin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_de_Serbia"
"http://es.dbpedia.org/resource/Draga_Mašin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_asesinados"
"http://es.dbpedia.org/resource/Draga_Mašin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Obrenović"
"http://es.dbpedia.org/resource/Draga_Mašin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Draga_Mašin"
"http://es.dbpedia.org/resource/Draga_Mašin","http://es.dbpedia.org/property/apellido","Vucinich"
"http://es.dbpedia.org/resource/Draga_Mašin","http://es.dbpedia.org/property/apellido","Mijatovic"
"http://es.dbpedia.org/resource/Draga_Mašin","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Draga_Mašin","http://es.dbpedia.org/property/año",1907
"http://es.dbpedia.org/resource/Draga_Mašin","http://es.dbpedia.org/property/casaReal",""
"http://es.dbpedia.org/resource/Draga_Mašin","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Obrenović"
"http://es.dbpedia.org/resource/Draga_Mašin","http://es.dbpedia.org/property/cónyuge","* Svetozar Mašin 
* Alejandro I"
"http://es.dbpedia.org/resource/Draga_Mašin","http://es.dbpedia.org/property/dinastía","Milićević Lunjevica"
"http://es.dbpedia.org/resource/Draga_Mašin","http://es.dbpedia.org/property/editorial","ACLS History E-Book Project"
"http://es.dbpedia.org/resource/Draga_Mašin","http://es.dbpedia.org/property/editorial","Eveleigh Nash"
"http://es.dbpedia.org/resource/Draga_Mašin","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/Draga_Mašin","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Draga_Mašin","http://es.dbpedia.org/property/imagen","DragaMasinElAñoDeSuBodaConAlejandroDeSerbia1900.jpg"
"http://es.dbpedia.org/resource/Draga_Mašin","http://es.dbpedia.org/property/isbn",9781597402422
"http://es.dbpedia.org/resource/Draga_Mašin","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Reino_de_Serbia"
"http://es.dbpedia.org/resource/Draga_Mašin","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Archivo:Flag_of_Serbia_(1882–1918).svg"
"http://es.dbpedia.org/resource/Draga_Mašin","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Belgrado"
"http://es.dbpedia.org/resource/Draga_Mašin","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Belgrado"
"http://es.dbpedia.org/resource/Draga_Mašin","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Iglesia_de_San_Marcos_(Belgrado)"
"http://es.dbpedia.org/resource/Draga_Mašin","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_de_Serbia"
"http://es.dbpedia.org/resource/Draga_Mašin","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Serbia_(1882–1918).svg"
"http://es.dbpedia.org/resource/Draga_Mašin","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Gornji_Milanovac"
"http://es.dbpedia.org/resource/Draga_Mašin","http://es.dbpedia.org/property/madre","Anđelija Koljević"
"http://es.dbpedia.org/resource/Draga_Mašin","http://es.dbpedia.org/property/nombre","Wayne S."
"http://es.dbpedia.org/resource/Draga_Mašin","http://es.dbpedia.org/property/nombre","Cedomilj"
"http://es.dbpedia.org/resource/Draga_Mašin","http://es.dbpedia.org/property/nombreCompleto","Draginja Draga Milićević Lunjevica"
"http://es.dbpedia.org/resource/Draga_Mašin","http://es.dbpedia.org/property/padre","Pantelija Milićević Lunjevica"
"http://es.dbpedia.org/resource/Draga_Mašin","http://es.dbpedia.org/property/período",1900
"http://es.dbpedia.org/resource/Draga_Mašin","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Natalia_Obrenović"
"http://es.dbpedia.org/resource/Draga_Mašin","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Natalia_Obrenović"
"http://es.dbpedia.org/resource/Draga_Mašin","http://es.dbpedia.org/property/páginas",230
"http://es.dbpedia.org/resource/Draga_Mašin","http://es.dbpedia.org/property/páginas",324
"http://es.dbpedia.org/resource/Draga_Mašin","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_ortodoxa_de_Serbia"
"http://es.dbpedia.org/resource/Draga_Mašin","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/María_de_Rumanía"
"http://es.dbpedia.org/resource/Draga_Mašin","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/María_de_Rumanía"
"http://es.dbpedia.org/resource/Draga_Mašin","http://es.dbpedia.org/property/título","Serbia Between East and West. The Events of 1903-1908"
"http://es.dbpedia.org/resource/Draga_Mašin","http://es.dbpedia.org/property/título","A royal tragedy; being the story of the assassination of King Alexander and Queen Draga of Servia"
"http://es.dbpedia.org/resource/Draga_Mašin","http://es.dbpedia.org/property/título",75
"http://es.dbpedia.org/resource/Draga_Mašin","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reino_de_Serbia"
"http://es.dbpedia.org/resource/Draga_Mašin","http://es.dbpedia.org/property/url","http://www.archive.org/details/royaltragedybein00mijarich"
"http://es.dbpedia.org/resource/Draga_Mašin","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Reino_de_Serbia"
"http://es.dbpedia.org/resource/Draga_Mašin","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Belgrado"
"http://es.dbpedia.org/resource/Draga_Mašin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Serbia"
"http://es.dbpedia.org/resource/Draga_Mašin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gornji_Milanovac"
"http://es.dbpedia.org/resource/Draga_Mašin","http://dbpedia.org/ontology/wikiPageID",2508404
"http://es.dbpedia.org/resource/Draga_Mašin","http://dbpedia.org/ontology/wikiPageRevisionID",128578716
"http://es.dbpedia.org/resource/Draga_Mašin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/royaltragedybein00mijarich"
"http://es.dbpedia.org/resource/Draga_Mašin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111006170126/http:/www.gornjimilanovac.org.rs/en/history/eminent_persons.html"
"http://es.dbpedia.org/resource/Draga_Mašin","http://dbpedia.org/ontology/wikiPageLength",15350
"http://es.dbpedia.org/resource/Draga_Mašin","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Anđelija_Koljević"
"http://es.dbpedia.org/resource/Draga_Mašin","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Pantelija_Milićević_Lunjevica"
"http://es.dbpedia.org/resource/Draga_Mašin","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Iglesia_de_San_Marcos_(Belgrado)"
"http://es.dbpedia.org/resource/Draga_Mašin","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Belgrado"
"http://es.dbpedia.org/resource/Draga_Mašin","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Svetozar_Mašin"
"http://es.dbpedia.org/resource/Draga_Mašin","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Alejandro_I_de_Serbia"
"http://es.dbpedia.org/resource/Draga_Mašin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Draga_Mašin?oldid=128578716&ns=0"
"http://es.dbpedia.org/resource/Draga_Mašin","http://dbpedia.org/ontology/abstract","Draga Mašin (cuyo apellido de soltera era Milićević Lunjevica; 11 de septiembrejul./ 23 de septiembre de 1864greg.​ - 29 de mayojul./ 11 de junio de 1903greg.), también conocida como la Reina Draga, fue la esposa y consorte de Alejandro I de Serbia. Antes de su matrimonio había sido dama de compañía de su futura suegra, la reina Natalija Obrenović. Murió asesinada junto a su marido en el palacio real en el golpe de Estado de junio de 1903 que llevó a un cambio de dinastía y de gobierno."
"http://es.dbpedia.org/resource/Alejandro_I_de_Serbia","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Draga_Mašin"
"http://es.dbpedia.org/resource/Natalia_Obrenović","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Draga_Mašin"
"http://es.dbpedia.org/resource/Natalia_Obrenović","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Draga_Mašin"
"http://es.dbpedia.org/resource/María_de_Rumanía","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Draga_Mašin"
"http://es.dbpedia.org/resource/María_de_Rumanía","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Draga_Mašin"
