"subject","predicate","object"
"http://es.dbpedia.org/resource/Embalse_del_Milagro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_de_El_Milagro"
"http://es.dbpedia.org/resource/Presa_del_Milagro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_de_El_Milagro"
"http://es.dbpedia.org/resource/Embalse_de_El_Milagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Embalse_de_El_Milagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Embalse_de_El_Milagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Embalse_de_El_Milagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Embalse_de_El_Milagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Embalse_de_El_Milagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Embalse_de_El_Milagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Embalse_de_El_Milagro","http://www.w3.org/2000/01/rdf-schema#label","Embalse de El Milagro"
"http://es.dbpedia.org/resource/Embalse_de_El_Milagro","http://www.w3.org/2000/01/rdf-schema#comment","El embalse de El Milagro se encuentra localizado en Mirueña de los Infanzones, pertenece a la Cuenca hidrográfica del Duero, y represa las aguas del río Almar.La presa fue construida en el año 1973 y es de gravedad, proyectada por F. Olivier González. El embalse tiene una superficie de 16 ha, y una capacidad de 1 hm³."
"http://es.dbpedia.org/resource/Embalse_de_El_Milagro","http://xmlns.com/foaf/0.1/name","El Milagro"
"http://es.dbpedia.org/resource/Embalse_de_El_Milagro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Almar"
"http://es.dbpedia.org/resource/Embalse_de_El_Milagro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_España_de_los_años_1970"
"http://es.dbpedia.org/resource/Embalse_de_El_Milagro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_Castilla_y_León_del_siglo_XX"
"http://es.dbpedia.org/resource/Embalse_de_El_Milagro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Embalse_de_El_Milagro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_1973"
"http://es.dbpedia.org/resource/Embalse_de_El_Milagro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_cuenca_del_Duero_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Embalse_de_El_Milagro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1973"
"http://es.dbpedia.org/resource/Embalse_de_El_Milagro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Embalse_de_El_Milagro"
"http://es.dbpedia.org/resource/Embalse_de_El_Milagro","http://es.dbpedia.org/property/altura","31 m"
"http://es.dbpedia.org/resource/Embalse_de_El_Milagro","http://es.dbpedia.org/property/añoTérminoObras",1973
"http://es.dbpedia.org/resource/Embalse_de_El_Milagro","http://es.dbpedia.org/property/capacidadTotal","1.0"
"http://es.dbpedia.org/resource/Embalse_de_El_Milagro","http://es.dbpedia.org/property/cotaCauce","1012 m"
"http://es.dbpedia.org/resource/Embalse_de_El_Milagro","http://es.dbpedia.org/property/cotaCimentación","1007 m"
"http://es.dbpedia.org/resource/Embalse_de_El_Milagro","http://es.dbpedia.org/property/cotaCoronación","1038 m"
"http://es.dbpedia.org/resource/Embalse_de_El_Milagro","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_hidrográfica_del_Duero"
"http://es.dbpedia.org/resource/Embalse_de_El_Milagro","http://es.dbpedia.org/property/foto","Río Almar6.JPG"
"http://es.dbpedia.org/resource/Embalse_de_El_Milagro","http://es.dbpedia.org/property/longitudCoronación","199 m"
