"subject","predicate","object"
"http://es.dbpedia.org/resource/Doctrinas_orientales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filosofía_oriental"
"http://es.dbpedia.org/resource/Filosofia_oriental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filosofía_oriental"
"http://es.dbpedia.org/resource/Filosofias_orientales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filosofía_oriental"
"http://es.dbpedia.org/resource/Filosofías_orientales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filosofía_oriental"
"http://es.dbpedia.org/resource/Pensamiento_oriental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filosofía_oriental"
"http://es.dbpedia.org/resource/Juan_Arnau","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Filosofía_oriental"
"http://es.dbpedia.org/resource/Abdulbaset_Sieda","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Filosofía_oriental"
"http://es.dbpedia.org/resource/Filosofía_oriental","http://www.w3.org/2000/01/rdf-schema#label","Filosofía oriental"
"http://es.dbpedia.org/resource/Filosofía_oriental","http://www.w3.org/2000/01/rdf-schema#comment","La filosofía oriental o filosofía asiática incluye las diversas filosofías de Asia del Sur y Asia Oriental, incluida la filosofía china, la filosofía india, la filosofía budista (dominante en el Tíbet, Bhután, Sri Lanka y el Sudeste Asiático), la filosofía coreana y la filosofía japonesa.​​"
"http://es.dbpedia.org/resource/Filosofía_oriental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013prl"
"http://es.dbpedia.org/resource/Filosofía_oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_oriental"
"http://es.dbpedia.org/resource/Filosofía_oriental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Filosofía_oriental"
"http://es.dbpedia.org/resource/Filosofía_oriental","http://es.dbpedia.org/property/apellidos","http://es.dbpedia.org/resource/Heinrich_Zimmer"
"http://es.dbpedia.org/resource/Filosofía_oriental","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Filosofía_oriental","http://es.dbpedia.org/property/editorial","Edición de Joseph Campbell, traducido por J. A. Vázquez. México/Madrid: id=ISBN 978-84-96867-64-2"
"http://es.dbpedia.org/resource/Filosofía_oriental","http://es.dbpedia.org/property/título","Filosofías de la India"
"http://es.dbpedia.org/resource/Filosofía_oriental","http://dbpedia.org/ontology/wikiPageID",1227711
"http://es.dbpedia.org/resource/Filosofía_oriental","http://dbpedia.org/ontology/wikiPageRevisionID",129417723
"http://es.dbpedia.org/resource/Filosofía_oriental","http://dbpedia.org/ontology/wikiPageLength",13408
"http://es.dbpedia.org/resource/Filosofía_oriental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Filosofía_oriental?oldid=129417723&ns=0"
"http://es.dbpedia.org/resource/Filosofía_oriental","http://dbpedia.org/ontology/abstract","La filosofía oriental o filosofía asiática incluye las diversas filosofías de Asia del Sur y Asia Oriental, incluida la filosofía china, la filosofía india, la filosofía budista (dominante en el Tíbet, Bhután, Sri Lanka y el Sudeste Asiático), la filosofía coreana y la filosofía japonesa.​​ La categoría de «filosofía oriental» o «filosofía asiática» es un producto de la academia occidental del siglo XIX y no existía en Asia Oriental ni en la India. Esto se debe a que en Asia no existe una sola tradición filosófica unificada con una sola raíz,​ sino varias tradiciones autóctonas que a veces han estado en contacto. Arthur Schopenhauer fue uno de los primeros pensadores de la filosofía occidental en compartir y afirmar principios importantes de la filosofía oriental, como el ascetismo y la apariencia del mundo.​"
"http://es.wikipedia.org/wiki/Filosofía_oriental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Filosofía_oriental"
"http://dbpedia.org/resource/Eastern_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Filosofía_oriental"
"http://es.dbpedia.org/resource/Filosofía_asiática","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filosofía_oriental"
