"subject","predicate","object"
"http://es.dbpedia.org/resource/Sadoc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Gautseshen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Karomama_Meritmut_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Categoría:Religiosos_del_siglo_X_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religiosos_del_siglo_X_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Religiosos del siglo X a. C."
"http://es.dbpedia.org/resource/Categoría:Religiosos_del_siglo_X_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Religiosos del siglo X a. C."
"http://es.dbpedia.org/resource/Categoría:Religiosos_del_siglo_X_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Categoría:Religiosos_del_siglo_X_a._C.","http://dbpedia.org/ontology/wikiPageID",4496705
"http://es.dbpedia.org/resource/Categoría:Religiosos_del_siglo_X_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",98453886
"http://es.dbpedia.org/resource/Categoría:Religiosos_del_siglo_X_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religiosos_del_siglo_X_a._C.?oldid=98453886&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sumo_sacerdote_de_Amón_del_siglo_X_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_del_siglo_X_a._C."
