"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Antonio_Ponce","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Antonio_Ponce"
"http://es.dbpedia.org/resource/José_Antonio_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Antonio_Ponce","http://www.w3.org/2000/01/rdf-schema#label","José Antonio Ponce"
"http://es.dbpedia.org/resource/José_Antonio_Ponce","http://www.w3.org/2000/01/rdf-schema#comment","José Antonio Ponce es un político español que ocupaba la alcaldía de la localidad malagueña de El Borge por Izquierda Unida desde 1995, consiguiendo mayoría absoluta en todas las elecciones celebradas, (las últimas las municipales de 2007). En las elecciones municipales del 22 de mayo de 2011 fue derrotado y le relevó en el cargo Salvador Fernández, del PSOE."
"http://es.dbpedia.org/resource/José_Antonio_Ponce","http://xmlns.com/foaf/0.1/name","Salvador Fernández"
"http://es.dbpedia.org/resource/José_Antonio_Ponce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Borge"
"http://es.dbpedia.org/resource/José_Antonio_Ponce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Izquierda_Unida"
"http://es.dbpedia.org/resource/José_Antonio_Ponce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_España"
"http://es.dbpedia.org/resource/José_Antonio_Ponce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Andalucía"
"http://es.dbpedia.org/resource/José_Antonio_Ponce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Comunista_de_España"
"http://es.dbpedia.org/resource/José_Antonio_Ponce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_del_Partido_Comunista_de_España"
"http://es.dbpedia.org/resource/José_Antonio_Ponce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/José_Antonio_Ponce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Antonio_Ponce"
"http://es.dbpedia.org/resource/José_Antonio_Ponce","http://es.dbpedia.org/property/período",1995
"http://es.dbpedia.org/resource/José_Antonio_Ponce","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antonio_Fernández_Pendón"
"http://es.dbpedia.org/resource/José_Antonio_Ponce","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Salvador_Fernández"
"http://es.dbpedia.org/resource/José_Antonio_Ponce","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/El_Borge"
"http://es.dbpedia.org/resource/José_Antonio_Ponce","http://dbpedia.org/ontology/wikiPageID",1154574
"http://es.dbpedia.org/resource/José_Antonio_Ponce","http://dbpedia.org/ontology/wikiPageRevisionID",116453299
"http://es.dbpedia.org/resource/José_Antonio_Ponce","http://dbpedia.org/ontology/wikiPageExternalLink","http://elblogdeponce.blogspot.com/"
"http://es.dbpedia.org/resource/José_Antonio_Ponce","http://dbpedia.org/ontology/wikiPageExternalLink","http://iuborge.blogcindario.com/2007/05/00005-entrevista-a-jose-antonio-ponce-en-axarquia-24.html"
"http://es.dbpedia.org/resource/José_Antonio_Ponce","http://dbpedia.org/ontology/wikiPageLength",8235
"http://es.dbpedia.org/resource/José_Antonio_Ponce","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Antonio_Ponce?oldid=116453299&ns=0"
"http://es.dbpedia.org/resource/José_Antonio_Ponce","http://dbpedia.org/ontology/abstract","José Antonio Ponce es un político español que ocupaba la alcaldía de la localidad malagueña de El Borge por Izquierda Unida desde 1995, consiguiendo mayoría absoluta en todas las elecciones celebradas, (las últimas las municipales de 2007). En las elecciones municipales del 22 de mayo de 2011 fue derrotado y le relevó en el cargo Salvador Fernández, del PSOE."
"http://es.dbpedia.org/resource/Jose_Antonio_Ponce","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_Ponce"
