"subject","predicate","object"
"http://dbpedia.org/resource/Lothar_Stäber","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lothar_Stäber"
"http://es.wikipedia.org/wiki/Lothar_Stäber","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lothar_Stäber"
"http://es.dbpedia.org/resource/Lothar_Stäber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lothar_Stäber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lothar_Stäber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lothar_Stäber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lothar_Stäber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lothar_Stäber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lothar_Stäber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lothar_Stäber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lothar_Stäber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lothar_Stäber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lothar_Stäber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lothar_Stäber","http://www.w3.org/2000/01/rdf-schema#label","Lothar Stäber"
"http://es.dbpedia.org/resource/Lothar_Stäber","http://www.w3.org/2000/01/rdf-schema#comment","Lothar Stäber (Erfurt, 1 de abril de 1936) es un deportista de la RDA que compitió en ciclismo en la modalidad de pista, especialista en la prueba de tándem. Participó en los Juegos Olímpicos de Roma 1960, obteniendo una medalla de plata en la prueba de tándem (haciendo pareja con Jürgen Simon).​​"
"http://es.dbpedia.org/resource/Lothar_Stäber","http://xmlns.com/foaf/0.1/name","Lothar Stäber"
"http://es.dbpedia.org/resource/Lothar_Stäber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Alemania_Oriental"
"http://es.dbpedia.org/resource/Lothar_Stäber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Alemania_Oriental"
"http://es.dbpedia.org/resource/Lothar_Stäber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Erfurt"
"http://es.dbpedia.org/resource/Lothar_Stäber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lothar_Stäber"
"http://es.dbpedia.org/resource/Lothar_Stäber","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Lothar_Stäber","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Erfurt"
"http://es.dbpedia.org/resource/Lothar_Stäber","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Lothar_Stäber","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Lothar_Stäber","http://es.dbpedia.org/property/nombre","Lothar Stäber"
"http://es.dbpedia.org/resource/Lothar_Stäber","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Lothar_Stäber","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Erfurt"
"http://es.dbpedia.org/resource/Lothar_Stäber","http://dbpedia.org/ontology/wikiPageID",7882875
"http://es.dbpedia.org/resource/Lothar_Stäber","http://dbpedia.org/ontology/wikiPageRevisionID",128022505
"http://es.dbpedia.org/resource/Lothar_Stäber","http://dbpedia.org/ontology/wikiPageLength",1736
"http://es.dbpedia.org/resource/Lothar_Stäber","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Lothar_Stäber","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lothar_Stäber?oldid=128022505&ns=0"
"http://es.dbpedia.org/resource/Lothar_Stäber","http://dbpedia.org/ontology/abstract","Lothar Stäber (Erfurt, 1 de abril de 1936) es un deportista de la RDA que compitió en ciclismo en la modalidad de pista, especialista en la prueba de tándem. Participó en los Juegos Olímpicos de Roma 1960, obteniendo una medalla de plata en la prueba de tándem (haciendo pareja con Jürgen Simon).​​"
