"subject","predicate","object"
"http://es.dbpedia.org/resource/Audomar_de_Thérouanne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_VII"
"http://es.dbpedia.org/resource/Juan_el_Limosnero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_VII"
"http://es.dbpedia.org/resource/Emerano_de_Ratisbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_VII"
"http://es.dbpedia.org/resource/Ruperto_de_Salzburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Portugal_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_VII"
"http://es.dbpedia.org/resource/Fructuoso_de_Braga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_VII"
"http://es.dbpedia.org/resource/Isaac_de_Nínive","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Francia_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_VII","http://www.w3.org/2000/01/rdf-schema#label","Obispos del siglo VII"
"http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_VII","http://www.w3.org/2004/02/skos/core#prefLabel","Obispos del siglo VII"
"http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_VII","http://dbpedia.org/ontology/wikiPageID",4609762
"http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_VII","http://dbpedia.org/ontology/wikiPageRevisionID",125989088
"http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_VII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obispos_del_siglo_VII?oldid=125989088&ns=14"
"http://es.dbpedia.org/resource/Germano_I_de_Constantinopla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_VII"
"http://es.dbpedia.org/resource/Sebeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_VII"
"http://es.dbpedia.org/resource/Mungo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_VII"
"http://es.dbpedia.org/resource/Félix_de_Braga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Inglaterra_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_VII"
"http://es.dbpedia.org/resource/Leodegario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_VII"
"http://es.dbpedia.org/resource/Cuniberto_de_Colonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_VII"
"http://es.dbpedia.org/resource/Teodisclo_(obispo_de_Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_VII"
"http://es.dbpedia.org/resource/Honorato_de_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_VII"
"http://es.dbpedia.org/resource/Erardo_de_Ratisbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_VII"
"http://es.dbpedia.org/resource/Cartago_de_Lismore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_VII"
"http://es.dbpedia.org/resource/Recimiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_VII"
"http://es.dbpedia.org/resource/Jaruman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Italia_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_VII"
"http://es.dbpedia.org/resource/Quiliano_de_Herbipoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_VII"
"http://es.dbpedia.org/resource/Modoaldo_de_Tréveris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_VII"
"http://es.dbpedia.org/resource/Jacobo_de_Edesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_VII"
"http://es.dbpedia.org/resource/Magno_de_Oderzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_VII"
