"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marco_Rossi_(futbolista_nacido_en_1978)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marco_Rossi_(futbolista_nacido_en_1978)"
"http://es.dbpedia.org/resource/Marco_Rossi_(futbolista_nacido_en_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marco_Rossi_(futbolista_nacido_en_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marco_Rossi_(futbolista_nacido_en_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marco_Rossi_(futbolista_nacido_en_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marco_Rossi_(futbolista_nacido_en_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marco_Rossi_(futbolista_nacido_en_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marco_Rossi_(futbolista_nacido_en_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marco_Rossi_(futbolista_nacido_en_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marco_Rossi_(futbolista_nacido_en_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marco_Rossi_(futbolista_nacido_en_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marco_Rossi_(futbolista_nacido_en_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marco_Rossi_(futbolista_nacido_en_1978)","http://www.w3.org/2000/01/rdf-schema#label","Marco Rossi (futbolista nacido en 1978)"
"http://es.dbpedia.org/resource/Marco_Rossi_(futbolista_nacido_en_1978)","http://www.w3.org/2000/01/rdf-schema#comment","Marco Rossi (1 de abril de 1978, Seravezza, Italia) es un exfutbolista italiano, que se desempeñaba como mediocampista en el Génova FC de la Serie A de Italia."
"http://es.dbpedia.org/resource/Marco_Rossi_(futbolista_nacido_en_1978)","http://xmlns.com/foaf/0.1/name","Marco Rossi"
"http://es.dbpedia.org/resource/Marco_Rossi_(futbolista_nacido_en_1978)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unione_Sportiva_Salernitana_1919"
"http://es.dbpedia.org/resource/Marco_Rossi_(futbolista_nacido_en_1978)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Italia"
"http://es.dbpedia.org/resource/Marco_Rossi_(futbolista_nacido_en_1978)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Genoa_Cricket_&_Football_Club_en_los_años_2000"
"http://es.dbpedia.org/resource/Marco_Rossi_(futbolista_nacido_en_1978)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Calcio_Firenze_Fiorentina"
"http://es.dbpedia.org/resource/Marco_Rossi_(futbolista_nacido_en_1978)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Genoa_Cricket_&_Football_Club_en_los_años_2010"
"http://es.dbpedia.org/resource/Marco_Rossi_(futbolista_nacido_en_1978)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marco_Rossi_(futbolista_nacido_en_1978)"
"http://es.dbpedia.org/resource/Marco_Rossi_(futbolista_nacido_en_1978)","http://es.dbpedia.org/property/altura",1.78
"http://es.dbpedia.org/resource/Marco_Rossi_(futbolista_nacido_en_1978)","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Marco_Rossi_(futbolista_nacido_en_1978)","http://es.dbpedia.org/property/equipoDebut","Lucchese Calcio"
"http://es.dbpedia.org/resource/Marco_Rossi_(futbolista_nacido_en_1978)","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Genoa_Cricket_&_Football_Club"
"http://es.dbpedia.org/resource/Marco_Rossi_(futbolista_nacido_en_1978)","http://es.dbpedia.org/property/fechaNacimiento",1
"http://es.dbpedia.org/resource/Marco_Rossi_(futbolista_nacido_en_1978)","http://es.dbpedia.org/property/inicio",1995
