"subject","predicate","object"
"http://es.dbpedia.org/resource/Jordi_Domènech_(poeta)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Edicions_Proa"
"http://es.dbpedia.org/resource/Edicions_Proa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edicions_Proa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edicions_Proa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Edicions_Proa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Edicions_Proa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edicions_Proa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Edicions_Proa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Edicions_Proa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edicions_Proa","http://www.w3.org/2000/01/rdf-schema#label","Edicions Proa"
"http://es.dbpedia.org/resource/Edicions_Proa","http://www.w3.org/2000/01/rdf-schema#comment","Edicions Proa es una editorial española en lengua catalana que nació en Badalona, en 1928, de la mano de Josep Queralt y de Marcel·lí Antic, por sugerencia de Pompeu Fabra y bajo la dirección literaria del escritor Joan Puig. Su editor actual es Josep Lluch.​"
"http://es.dbpedia.org/resource/Edicions_Proa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_Cataluña"
"http://es.dbpedia.org/resource/Edicions_Proa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_de_Badalona"
"http://es.dbpedia.org/resource/Edicions_Proa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edicions_Proa"
"http://es.dbpedia.org/resource/Edicions_Proa","http://dbpedia.org/ontology/wikiPageID",9338863
"http://es.dbpedia.org/resource/Edicions_Proa","http://dbpedia.org/ontology/wikiPageRevisionID",125091919
"http://es.dbpedia.org/resource/Edicions_Proa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.proa.cat"
"http://es.dbpedia.org/resource/Edicions_Proa","http://dbpedia.org/ontology/wikiPageLength",2213
"http://es.dbpedia.org/resource/Edicions_Proa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edicions_Proa?oldid=125091919&ns=0"
"http://es.dbpedia.org/resource/Edicions_Proa","http://dbpedia.org/ontology/abstract","Edicions Proa es una editorial española en lengua catalana que nació en Badalona, en 1928, de la mano de Josep Queralt y de Marcel·lí Antic, por sugerencia de Pompeu Fabra y bajo la dirección literaria del escritor Joan Puig. Su editor actual es Josep Lluch.​"
"http://es.wikipedia.org/wiki/Edicions_Proa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edicions_Proa"
