"subject","predicate","object"
"http://es.dbpedia.org/resource/Gilgamesh","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Dumuzid,_el_pescador"
"http://es.dbpedia.org/resource/Lugalbanda","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Dumuzid,_el_pescador"
"http://es.dbpedia.org/resource/Dumuzid,_el_pescador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dumuzid,_el_pescador","http://www.w3.org/2000/01/rdf-schema#label","Dumuzid, el pescador"
"http://es.dbpedia.org/resource/Dumuzid,_el_pescador","http://www.w3.org/2000/01/rdf-schema#comment","Dumuzid, ""el pescador,"" originalmente de Kuara en Sumeria, fue el tercer rey en la primera Dinastía de Uruk, y el predecesor de Gilgamesh, de acuerdo a la lista de reyes de Sumeria.​ La lista de los reyes también afirma que él capturó sin ayuda a Mebaragesi, gobernador de Kish, y afirma que él gobernó en Uruk durante 100 años - mucho menos que los 1200 años que atribuye a su predecesor, Lugalbanda, ""el pastor""."
"http://es.dbpedia.org/resource/Dumuzid,_el_pescador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m72yx"
"http://es.dbpedia.org/resource/Dumuzid,_el_pescador","http://xmlns.com/foaf/0.1/name","Gilgamesh"
"http://es.dbpedia.org/resource/Dumuzid,_el_pescador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_mesopotámica"
"http://es.dbpedia.org/resource/Dumuzid,_el_pescador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruk_I"
"http://es.dbpedia.org/resource/Dumuzid,_el_pescador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Sumeria"
"http://es.dbpedia.org/resource/Dumuzid,_el_pescador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XXVII_a._C."
"http://es.dbpedia.org/resource/Dumuzid,_el_pescador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXVII_a._C."
"http://es.dbpedia.org/resource/Dumuzid,_el_pescador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dumuzid,_el_pescador"
"http://es.dbpedia.org/resource/Dumuzid,_el_pescador","http://es.dbpedia.org/property/período","siglo XXVII a. C."
"http://es.dbpedia.org/resource/Dumuzid,_el_pescador","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Lugalbanda"
"http://es.dbpedia.org/resource/Dumuzid,_el_pescador","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gilgamesh"
"http://es.dbpedia.org/resource/Dumuzid,_el_pescador","http://es.dbpedia.org/property/título","Rey de Uruk I"
"http://es.dbpedia.org/resource/Dumuzid,_el_pescador","http://dbpedia.org/ontology/wikiPageID",4993125
"http://es.dbpedia.org/resource/Dumuzid,_el_pescador","http://dbpedia.org/ontology/wikiPageRevisionID",98791281
"http://es.dbpedia.org/resource/Dumuzid,_el_pescador","http://dbpedia.org/ontology/wikiPageLength",1175
"http://es.dbpedia.org/resource/Dumuzid,_el_pescador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dumuzid,_el_pescador?oldid=98791281&ns=0"
"http://es.dbpedia.org/resource/Dumuzid,_el_pescador","http://dbpedia.org/ontology/abstract","Dumuzid, ""el pescador,"" originalmente de Kuara en Sumeria, fue el tercer rey en la primera Dinastía de Uruk, y el predecesor de Gilgamesh, de acuerdo a la lista de reyes de Sumeria.​ La lista de los reyes también afirma que él capturó sin ayuda a Mebaragesi, gobernador de Kish, y afirma que él gobernó en Uruk durante 100 años - mucho menos que los 1200 años que atribuye a su predecesor, Lugalbanda, ""el pastor"". Puede haber habido cierta confusión en las primeras composiciones sumerias entre esta figura y la de ""Dumuzid, el pastor"", quién llaman el rey de Uruk, y quien aparece como una deidad (Tammuz) en obras posteriores. Sin embargo, la lista de reyes sumerios dice que Dumuzid, el pastor gobernó antes de la indundación, y en Bad-tibira, no en Uruk."
"http://es.wikipedia.org/wiki/Dumuzid,_el_pescador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dumuzid,_el_pescador"
"http://dbpedia.org/resource/Dumuzid_the_Fisherman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dumuzid,_el_pescador"
