"subject","predicate","object"
"http://es.dbpedia.org/resource/Catasetum_ciliatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catasetum_discolor"
"http://es.dbpedia.org/resource/Catasetum_claesianum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catasetum_discolor"
"http://es.dbpedia.org/resource/Catasetum_discolor_f._genuinum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catasetum_discolor"
"http://es.dbpedia.org/resource/Catasetum_discolor_var._bushnanii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catasetum_discolor"
"http://es.dbpedia.org/resource/Catasetum_discolor_var._claesianum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catasetum_discolor"
"http://es.dbpedia.org/resource/Catasetum_discolor_var._vinosum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catasetum_discolor"
"http://es.dbpedia.org/resource/Catasetum_discolor_var._viridiflorum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catasetum_discolor"
"http://es.dbpedia.org/resource/Monachanthus_bushnanii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catasetum_discolor"
"http://es.dbpedia.org/resource/Monachanthus_discolor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catasetum_discolor"
"http://es.dbpedia.org/resource/Monachanthus_discolor_var._bushnanii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catasetum_discolor"
"http://es.dbpedia.org/resource/Monachanthus_discolor_var._viridiflorus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catasetum_discolor"
"http://es.wikipedia.org/wiki/Catasetum_discolor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catasetum_discolor"
"http://es.dbpedia.org/resource/Catasetum_discolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Catasetum_discolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Catasetum_discolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Catasetum_discolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Catasetum_discolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Catasetum_discolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catasetum_discolor","http://www.w3.org/2000/01/rdf-schema#label","Catasetum discolor"
"http://es.dbpedia.org/resource/Catasetum_discolor","http://www.w3.org/2000/01/rdf-schema#comment","Catasetum discolor es una especie de orquídea litofita u ocasionalmente epifita. Esta especie está distribuida al sur de Venezuela y Guyana, Colombia, y al norte de Brasil."
"http://es.dbpedia.org/resource/Catasetum_discolor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0660xz2"
"http://es.dbpedia.org/resource/Catasetum_discolor","http://xmlns.com/foaf/0.1/name","Catasetum discolor"
