"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tua_Forsström","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tua_Forsström"
"http://dbpedia.org/resource/Tua_Forsström","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tua_Forsström"
"http://dbpedia.org/resource/Tua_Forsstr%C3%B6m","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tua_Forsström"
"http://es.dbpedia.org/resource/Tua_Forsstrom","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tua_Forsström"
"http://es.dbpedia.org/resource/Tua_Forsström","http://www.w3.org/2000/01/rdf-schema#label","Tua Forsström"
"http://es.dbpedia.org/resource/Tua_Forsström","http://www.w3.org/2000/01/rdf-schema#comment","Tua Birgitta Forsström nacida el 2 de abril de 1947 en Porvoo, Finlandia, es una escritora finlandesa que escribe en lengua sueca a la que se le concedió el premio de ""Literatura del Consejo Nórdico"" en 1998. Los trabajos de Forsström son conocidos por su compromiso y esfuerzo en plasmar viajes y paisajes de Finlandia. Ella ha utilizado citas de , Ludwig Wittgenstein, Hermann Hesse y Friedrich Nietzsche, y también en su colección ""Después de pasar una noche entre caballos"" usa también citas de Andrei Tarkovski."
"http://es.dbpedia.org/resource/Tua_Forsström","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y7mh8"
"http://es.dbpedia.org/resource/Tua_Forsström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Finlandia"
"http://es.dbpedia.org/resource/Tua_Forsström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_de_Literatura_del_Consejo_Nórdico"
"http://es.dbpedia.org/resource/Tua_Forsström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_sueco"
"http://es.dbpedia.org/resource/Tua_Forsström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Finlandia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Tua_Forsström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_sueco_en_Finlandia"
"http://es.dbpedia.org/resource/Tua_Forsström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Finlandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Tua_Forsström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Porvoo"
"http://es.dbpedia.org/resource/Tua_Forsström","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tua_Forsström"
"http://es.dbpedia.org/resource/Tua_Forsström","http://dbpedia.org/ontology/wikiPageID",4506592
"http://es.dbpedia.org/resource/Tua_Forsström","http://dbpedia.org/ontology/wikiPageRevisionID",102436707
"http://es.dbpedia.org/resource/Tua_Forsström","http://dbpedia.org/ontology/wikiPageLength",2070
"http://es.dbpedia.org/resource/Tua_Forsström","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tua_Forsström?oldid=102436707&ns=0"
"http://es.dbpedia.org/resource/Tua_Forsström","http://dbpedia.org/ontology/abstract","Tua Birgitta Forsström nacida el 2 de abril de 1947 en Porvoo, Finlandia, es una escritora finlandesa que escribe en lengua sueca a la que se le concedió el premio de ""Literatura del Consejo Nórdico"" en 1998. Los trabajos de Forsström son conocidos por su compromiso y esfuerzo en plasmar viajes y paisajes de Finlandia. Ella ha utilizado citas de , Ludwig Wittgenstein, Hermann Hesse y Friedrich Nietzsche, y también en su colección ""Después de pasar una noche entre caballos"" usa también citas de Andrei Tarkovski. Publicó su primer libro en 1972,Un poema sobre el amor y otras cosas. Su salto al mundo de habla Inglés llegó en 1987 con su sexta colección,Snow Leopard que fue traducido al Inglés por el  y publicado por . En 1990 el libro obtuvo un Premio de traducción en el Reino Unido. En 2006 escribió Una vez que estudié en la Facultad maravillosofue publicado por , con traducciones a partir de  y [[Stina Katchadourian]."
